�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�O�,�Ƀ��J,,,52,840,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,150.00000000000000000000,0.2
�����s,�O�,�ؓc,,,28,550,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,500.00000000000000000000,0.9
�����s,�O�,�_��,,,,90,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,400.00000000000000000000,4.4
�����s,�O�,�_��,,,33,1200,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,300.00000000000000000000,0.3
�����s,�O�,�ؓc,,,49,290,80,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,90.00000000000000000000,0.3
�����s,�O�,�Ƀ��J,,,44,960,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,600.00000000000000000000,0.6
�����s,�O�,�_��,,,69,500,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,200.00000000000000000000,0.4
�����s,�O�,�ɓ�,,,33,1600,270,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,500.00000000000000000000,0.3
�����s,�O�,�_��,,,55,690,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,450.00000000000000000000,0.7
�����s,�O�,�_��,,,47,330,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,360.00000000000000000000,1.1
�����s,�O�,����,,,48,910,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,200.00000000000000000000,0.2
�����s,�O�,�_��,,,,490,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,300.00000000000000000000,0.6
�����s,�O�,����,,,39,1200,135,,�ؑ�,�s�s�v����O,2019�N��S�l����,1500.00000000000000000000,1.3
�����s,�O�,�_��,,,26,1100,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,900.00000000000000000000,0.8
�����s,�O�,�ؓc,,,,560,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,130.00000000000000000000,0.2
�����s,�O�,�ؓc,,,,560,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,100.00000000000000000000,0.2
�����s,�O�,�Ƀ��J,,,,960,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,300.00000000000000000000,0.3
�����s,�O�,�ɓ�,,,49,1100,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,360.00000000000000000000,0.3
�����s,�O�,�_��,,,41,350,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,200.00000000000000000000,0.6
�����s,�O�,����,,,35,270,55,,�ؑ�,�s�s�v����O,2018�N��R�l����,300.00000000000000000000,1.1
�����s,�O�,����,,,44,270,60,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,25.00000000000000000000,0.1
�����s,�O�,�_��,,,69,260,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,100.00000000000000000000,0.4
�����s,�O�,�ؓc,,,69,450,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,510.00000000000000000000,1.1
�����s,�O�,�ؓc,,,34,530,80,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1200.00000000000000000000,2.3
�����s,�O�,����,,,,880,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,250.00000000000000000000,0.3
�����s,�O�,����,,,,630,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,440.00000000000000000000,0.7
�����s,�O�,�_��,,,,95,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,100.00000000000000000000,1.1
�����s,�O�,�ؓc,,,50,650,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,200.00000000000000000000,0.3
�����s,�O�,�_��,,,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,240.00000000000000000000,2.7
�����s,�O�,�_��,,,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,100.00000000000000000000,1.1
�����s,�O�,�ؓc,,,,290,80,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,90.00000000000000000000,0.3
�����s,�O�,�ɓ�,,,55,490,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,300.00000000000000000000,0.6
�����s,�O�,�ؓc,,,49,450,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,440.00000000000000000000,1
�����s,�O�,����,,,35,270,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,200.00000000000000000000,0.7
�����s,�O�,�ؓc,,,43,2000,130,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,130.00000000000000000000,0.1
�����s,�O�,�_��,,,36,970,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,200.00000000000000000000,0.2
�����s,�O�,�_��,,,51,1500,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,600.00000000000000000000,0.4
�����s,�O�,�_��,,,,2000,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1800.00000000000000000000,0.9
�����s,�O�,�ؓc,,,33,2000,400,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,150.00000000000000000000,0.1
�����s,�O�,�ؓc,,,,640,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,820.00000000000000000000,1.3
�����s,�O�,����,,,27,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,330.00000000000000000000,1.3
�����s,�O�,�ؓc,,,,270,210,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,240.00000000000000000000,0.9
�����s,�O�,�_��,,,53,2000,520,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,700.00000000000000000000,0.4
�����s,�O�,����,,,39,340,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,520.00000000000000000000,1.5
�����s,�O�,�_��,,,53,2000,520,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,400.00000000000000000000,0.2
�����s,�O�,�_��,,,,700,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,340.00000000000000000000,0.5
�����s,�O�,�_��,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1000.00000000000000000000,0.5
�����s,�O�,�_��,,,38,320,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,300.00000000000000000000,0.9
�����s,�O�,����,,,54,1900,510,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,360.00000000000000000000,0.2
�����s,�O�,�ɓ�,,,26,280,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,960.00000000000000000000,3.4
�����s,�O�,�ؓc,,,26,1400,180,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,2500.00000000000000000000,1.8
