�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,����s,�O�����]��,���S����,26,2,480,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1600.00000000000000000000,3.3
������,����s,�O�����]��,���S����,28,27,360,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,900.00000000000000000000,2.5
������,����s,�O�����]��,���S����,24,27,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,780.00000000000000000000,3.9
������,����s,�O�����]��,���S����,21,,1000,,,,��P��Z���n��,2014�N��P�l����,2400.00000000000000000000,2.4
������,����s,�O�����]��,���S����,23,45,1200,150,,�ؑ�,��P��Z���n��,2011�N��S�l����,1200.00000000000000000000,1
������,����s,�O�����]��,���S����,24,13,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2900.00000000000000000000,14.5
������,����s,�O�����]��,���S����,30,30,240,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1400.00000000000000000000,5.8
������,����s,�O�����]��,���S����,23,51,190,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,200.00000000000000000000,1.1
������,����s,�O�����]��,���S����,30,29,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1100.00000000000000000000,5
������,����s,�O�����]��,���v,30,52,490,60,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,910.00000000000000000000,1.9
