�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�啪�s,�厚����,�ߍ�,30,7,250,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,8.8
�啪��,�啪�s,�厚����,�ߍ�,30,49,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,9.5
�啪��,�啪�s,�厚����,�ߍ�,30,2,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,14.9
�啪��,�啪�s,�厚����,�ߍ�,30,36,320,175,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,6.3
�啪��,�啪�s,�厚����,�ߍ�,30,2,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,15.3
�啪��,�啪�s,�厚����,�ߍ�,30,33,330,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,4.2
�啪��,�啪�s,�厚����,�ߍ�,30,2,230,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,6200.00000000000000000000,27
�啪��,�啪�s,�厚����,�ߍ�,30,23,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,10.8
�啪��,�啪�s,�厚����,�ߍ�,30,16,350,145,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,6.3
�啪��,�啪�s,�厚����,�ߍ�,30,18,210,135,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,11
�啪��,�啪�s,�厚����,�ߍ�,30,15,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,10.8
�啪��,�啪�s,�厚����,�ߍ�,30,24,840,410,,�S����,��P�풆���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,3.5
�啪��,�啪�s,�厚����,�ߍ�,28,9,250,90,,�S����,��P�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,8
�啪��,�啪�s,�厚����,�ߍ�,30,,210,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,13.8
�啪��,�啪�s,�厚����,�ߍ�,30,4,155,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2900.00000000000000000000,18.7
�啪��,�啪�s,�厚����,�ߍ�,30,4,135,95,,�u���b�N��,��P�풆���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,17
�啪��,�啪�s,�厚����,�ߍ�,30,5,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2900.00000000000000000000,17.1
�啪��,�啪�s,�厚����,�ߍ�,30,51,500,280,,�S����,��P�풆���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,3.4
�啪��,�啪�s,�厚����,�ߍ�,30,4,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2700.00000000000000000000,12.3
�啪��,�啪�s,�厚����,�ߍ�,30,4,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,17.1
�啪��,�啪�s,�厚����,�ߍ�,28,42,1100,1400,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,8700.00000000000000000000,7.9
�啪��,�啪�s,�厚����,�ߍ�,30,35,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,10
�啪��,�啪�s,�厚����,�ߍ�,30,,165,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,3500.00000000000000000000,21.2
�啪��,�啪�s,�厚����,�ߍ�,30,5,240,,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1900.00000000000000000000,7.9
�啪��,�啪�s,�厚����,�ߍ�,30,49,125,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,500.00000000000000000000,4
�啪��,�啪�s,�厚����,�ߍ�,30,27,760,430,,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,3800.00000000000000000000,5
�啪��,�啪�s,�厚����,�ߍ�,30,48,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,5.2
�啪��,�啪�s,�厚����,�ߍ�,30,44,200,65,,�ؑ�,��Q��Z���n��,2018�N��P�l����,950.00000000000000000000,4.8
�啪��,�啪�s,�厚����,�ߍ�,30,6,180,110,,�ؑ�,��Q���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,15.6
�啪��,�啪�s,�厚����,����,30,7,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,4200.00000000000000000000,20
�啪��,�啪�s,�厚����,����,30,,170,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,4000.00000000000000000000,23.5
�啪��,�啪�s,�厚����,�ߍ�,30,,340,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,2700.00000000000000000000,7.9
�啪��,�啪�s,�厚����,�ߍ�,30,,40,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,2700.00000000000000000000,67.5
�啪��,�啪�s,�厚����,�ߍ�,30,44,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1200.00000000000000000000,4.8
�啪��,�啪�s,�厚����,�ߍ�,30,8,290,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,8.6
�啪��,�啪�s,�厚����,�ߍ�,30,49,230,130,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,640.00000000000000000000,2.8
�啪��,�啪�s,�厚����,�ߍ�,30,8,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2300.00000000000000000000,12.8
�啪��,�啪�s,�厚����,�ߍ�,30,54,230,135,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,900.00000000000000000000,3.9
�啪��,�啪�s,�厚����,�ߍ�,30,43,210,40,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,420.00000000000000000000,2
�啪��,�啪�s,�厚����,����,30,8,390,480,,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,8600.00000000000000000000,22.1
�啪��,�啪�s,�厚����,�ߍ�,29,10,290,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1600.00000000000000000000,5.5
�啪��,�啪�s,�厚����,����,30,41,145,70,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,680.00000000000000000000,4.7
�啪��,�啪�s,�厚����,�ߍ�,30,37,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,750.00000000000000000000,3.4
�啪��,�啪�s,�厚����,�ߍ�,30,21,75,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1900.00000000000000000000,25.3
�啪��,�啪�s,�厚����,����,30,,195,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,2400.00000000000000000000,12.3
�啪��,�啪�s,�厚����,�ߍ�,60,47,190,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1400.00000000000000000000,7.4
�啪��,�啪�s,�厚����,����,30,47,190,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,500.00000000000000000000,2.6
�啪��,�啪�s,�厚����,�ߍ�,30,13,160,85,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1900.00000000000000000000,11.9
�啪��,�啪�s,�厚����,�ߍ�,30,37,490,510,,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,2500.00000000000000000000,5.1
�啪��,�啪�s,�厚����,�ߍ�,28,31,200,140,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1700.00000000000000000000,8.5
�啪��,�啪�s,�厚����,�ߍ�,28,42,1100,1400,,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,9300.00000000000000000000,8.5
�啪��,�啪�s,�厚����,�ߍ�,60,14,165,140,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,3400.00000000000000000000,20.6
�啪��,�啪�s,�厚����,�ߍ�,28,38,240,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,960.00000000000000000000,4
�啪��,�啪�s,�厚����,�ߍ�,29,30,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1000.00000000000000000000,8.7
�啪��,�啪�s,�厚����,�ߍ�,30,53,300,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1100.00000000000000000000,3.7
�啪��,�啪�s,�厚����,�ߍ�,30,16,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2400.00000000000000000000,12
�啪��,�啪�s,�厚����,�ߍ�,30,45,190,85,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,950.00000000000000000000,5
�啪��,�啪�s,�厚����,�ߍ�,30,29,145,90,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,680.00000000000000000000,4.7
�啪��,�啪�s,�厚����,�ߍ�,28,30,790,430,,�S����,��P�풆���w�Z����p�n��,2008�N��R�l����,3400.00000000000000000000,4.3
�啪��,�啪�s,�厚����,����,30,45,290,135,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1600.00000000000000000000,5.5
�啪��,�啪�s,�厚����,�ߍ�,26,42,1100,1400,,�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,9700.00000000000000000000,8.8
�啪��,�啪�s,�厚����,�ߍ�,28,42,1100,1400,,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,7500.00000000000000000000,6.8
�啪��,�啪�s,�厚����,����,30,29,380,110,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1300.00000000000000000000,3.4
�啪��,�啪�s,�厚����,����,30,52,410,145,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1000.00000000000000000000,2.4
