�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,����s,�щ�,��D��,30,53,410,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,150.00000000000000000000,0.4
�V����,����s,��D���咬,��D��,30,49,165,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,10.00000000000000000000,0.1
�V����,����s,������,��D��,30,1,320,105,,�ؑ�,���s�s�v����,2022�N��S�l����,1700.00000000000000000000,5.3
�V����,����s,��D��l��,��D��,30,,870,380,,�ؑ�,��P��Z���n��,2022�N��R�l����,1600.00000000000000000000,1.8
�V����,����s,��D,��D��,30,33,190,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,200.00000000000000000000,1.1
�V����,����s,��D�k�l��,��D��,30,36,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,300.00000000000000000000,1.9
�V����,����s,��D���l��,��D��,30,40,70,65,,�ؑ�,��P��Z���n��,2021�N��Q�l����,160.00000000000000000000,2.3
�V����,����s,��D��咬,��D��,30,40,175,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,400.00000000000000000000,2.3
�V����,����s,��D���V��,��D��,30,9,250,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,820.00000000000000000000,3.3
�V����,����s,��D���咬,��D��,30,45,100,40,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,10.00000000000000000000,0.1
�V����,����s,��D���咬,��D��,30,33,250,210,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,7.2
�V����,����s,��D���V��,��D��,4,62,195,135,,�ؑ�,��P��Z���n��,2020�N��R�l����,100.00000000000000000000,0.5
�V����,����s,������,��D��,30,44,290,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,250.00000000000000000000,0.9
�V����,����s,��D���V��,��D��,30,56,210,185,,�ؑ�,��P��Z���n��,2020�N��Q�l����,180.00000000000000000000,0.9
�V����,����s,�����s,��D��,18,,195,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,12.8
�V����,����s,������,��D��,30,45,1700,530,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2000.00000000000000000000,1.2
�V����,����s,����a,��D��,30,24,420,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,880.00000000000000000000,2.1
�V����,����s,�щ�,��D��,30,33,540,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,44.00000000000000000000,0.1
�V����,����s,��D���l��,��D��,30,34,250,140,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,1000.00000000000000000000,4
�V����,����s,��D�݌�����,��D��,30,46,95,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,60.00000000000000000000,0.6
�V����,����s,����a,��D��,26,35,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,700.00000000000000000000,2.1
�V����,����s,��D���咬,��D��,30,33,250,210,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,450.00000000000000000000,1.8
�V����,����s,��D�k�l��,��D��,30,31,80,10,,,��P�풆���w�Z����p�n��,2018�N��S�l����,50.00000000000000000000,0.6
�V����,����s,�R�c,��D��,30,54,330,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,220.00000000000000000000,0.7
�V����,����s,��D�݌�����,��D��,30,57,80,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,36.00000000000000000000,0.5
�V����,����s,����a,��D��,30,6,480,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,3400.00000000000000000000,7.1
�V����,����s,�����s,��D��,21,40,310,2000,,,���H�ƒn��,2018�N��Q�l����,5500.00000000000000000000,17.7
�V����,����s,����a,��D��,30,6,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1800.00000000000000000000,6.9
�V����,����s,��D�c�V��,��D��,30,37,380,185,,�ؑ�,��P��Z���n��,2017�N��R�l����,700.00000000000000000000,1.8
�V����,����s,�����s,��D��,23,41,1200,690,,�S����,��P��Z���n��,2017�N��R�l����,550.00000000000000000000,0.5
�V����,����s,���䓰,��D��,13,59,590,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,200.00000000000000000000,0.3
�V����,����s,�a��,��D��,30,8,280,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2200.00000000000000000000,7.9
�V����,����s,��D��咬,��D��,30,35,195,145,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1400.00000000000000000000,7.2
�V����,����s,��D�n����,��D��,30,28,110,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,340.00000000000000000000,3.1
�V����,����s,��D�k�l��,��D��,30,54,160,150,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,200.00000000000000000000,1.3
�V����,����s,��D���l��,��D��,30,40,70,65,,�ؑ�,��P��Z���n��,2015�N��R�l����,150.00000000000000000000,2.1
�V����,����s,��D�c�V��,��D��,30,58,195,65,,�ؑ�,��P��Z���n��,2015�N��Q�l����,330.00000000000000000000,1.7
�V����,����s,��D���咬,��D��,30,55,340,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,170.00000000000000000000,0.5
�V����,����s,�щ�,��D��,30,24,1100,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,700.00000000000000000000,0.6
�V����,����s,�щ�,��D��,29,24,1000,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1400.00000000000000000000,1.4
�V����,����s,����,��D��,30,27,720,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,350.00000000000000000000,0.5
�V����,����s,�����s,��D��,26,45,950,160,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,920.00000000000000000000,1
�V����,����s,��D���咬,��D��,30,22,220,175,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,1300.00000000000000000000,5.9
�V����,����s,����s,��D��,9,50,1600,490,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1700.00000000000000000000,1.1
�V����,����s,��D�c�V��,��D��,30,,130,,,,��P��Z���n��,2013�N��R�l����,160.00000000000000000000,1.2
�V����,����s,������,��D��,22,34,1700,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2100.00000000000000000000,1.2
�V����,����s,�����s,��D��,23,48,420,110,,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,200.00000000000000000000,0.5
�V����,����s,��D�k�l��,��D��,30,49,340,80,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,700.00000000000000000000,2.1
�V����,����s,����,��D��,30,42,1600,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,300.00000000000000000000,0.2
�V����,����s,�����s,��D��,23,,1200,125,,�ؑ��A�y�ʓS����,���H�ƒn��,2013�N��P�l����,760.00000000000000000000,0.6
�V����,����s,��D���咬,��D��,30,45,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,200.00000000000000000000,0.9
�V����,����s,��D�k�l��,��D��,30,32,290,160,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,550.00000000000000000000,1.9
�V����,����s,��D���l��,��D��,30,,80,30,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,170.00000000000000000000,2.1
�V����,����s,����s,��D��,14,,210,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,270.00000000000000000000,1.3
�V����,����s,�w��,��D��,30,63,2000,440,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,400.00000000000000000000,0.2
�V����,����s,�����s,��D��,23,49,165,80,,�ؑ�,���H�ƒn��,2011�N��R�l����,140.00000000000000000000,0.8
�V����,����s,����a,��D��,30,,380,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,840.00000000000000000000,2.2
�V����,����s,�����s,��D��,25,,260,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,430.00000000000000000000,1.7
�V����,����s,�L��,��D��,30,46,125,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,100.00000000000000000000,0.8
�V����,����s,���h,��D��,9,49,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,120.00000000000000000000,0.7
�V����,����s,��D�O���s,��D��,30,44,270,170,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,350.00000000000000000000,1.3
�V����,����s,��D�O���s,��D��,30,61,530,560,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,500.00000000000000000000,0.9
�V����,����s,��D�㒬,��D��,30,,175,,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,350.00000000000000000000,2
�V����,����s,��D���咬,��D��,30,68,95,115,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,320.00000000000000000000,3.4
�V����,����s,��D���l��,��D��,30,,115,,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,250.00000000000000000000,2.2
�V����,����s,����a,��D��,30,29,240,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,800.00000000000000000000,3.3
