�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�铌��,���쐼,�������,11,16,65,,,�q�b,���H�ƒn��,2023�N��R�l����,2800.00000000000000000000,43.1
���{,���s�铌��,���쐼,�������,9,28,55,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,3000.00000000000000000000,54.5
���{,���s�铌��,���쐼,�������,9,28,55,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,1800.00000000000000000000,32.7
���{,���s�铌��,���쐼,�������,6,40,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,1900.00000000000000000000,31.7
���{,���s�铌��,���쐼,�������,8,2,25,,�P�j,�q�b,���H�ƒn��,2022�N��Q�l����,2000.00000000000000000000,80
���{,���s�铌��,���쐼,�������,8,2,20,,�P�j,�q�b,���H�ƒn��,2022�N��Q�l����,2000.00000000000000000000,100
���{,���s�铌��,���쐼,�������,8,2,20,,�P�j,�q�b,���H�ƒn��,2022�N��Q�l����,2000.00000000000000000000,100
���{,���s�铌��,���쐼,�������,6,40,55,,�Q�c�j,�r�q�b,���H�ƒn��,2022�N��Q�l����,1900.00000000000000000000,34.5
���{,���s�铌��,���쐼,�������,8,2,20,,�P�j,�q�b,���H�ƒn��,2022�N��Q�l����,2000.00000000000000000000,100
���{,���s�铌��,���쐼,�������,6,40,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��Q�l����,2500.00000000000000000000,41.7
���{,���s�铌��,���쐼,�������,8,2,25,,�P�j,�q�b,���H�ƒn��,2022�N��Q�l����,2000.00000000000000000000,80
���{,���s�铌��,���쐼,�������,6,40,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2022�N��Q�l����,2200.00000000000000000000,36.7
���{,���s�铌��,���쐼,�������,8,2,20,,�P�j,�q�b,���H�ƒn��,2022�N��Q�l����,2000.00000000000000000000,100
���{,���s�铌��,���쐼,�������,9,28,55,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,2300.00000000000000000000,41.8
���{,���s�铌��,���쐼,�������,8,2,20,,�P�j,�q�b,���H�ƒn��,2022�N��Q�l����,2000.00000000000000000000,100
���{,���s�铌��,���쐼,�������,6,40,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��P�l����,2400.00000000000000000000,34.3
���{,���s�铌��,���쐼,�������,9,28,65,,,�q�b,���H�ƒn��,2022�N��P�l����,2800.00000000000000000000,43.1
���{,���s�铌��,���쐼,�������,11,16,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,3800.00000000000000000000,54.3
���{,���s�铌��,���쐼,�������,5,40,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��S�l����,1800.00000000000000000000,30
���{,���s�铌��,���쐼,�������,9,28,75,,�S�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,3100.00000000000000000000,41.3
���{,���s�铌��,���쐼,�������,11,16,75,,�S�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,3100.00000000000000000000,41.3
���{,���s�铌��,���쐼,�������,6,40,50,,,�r�q�b,���H�ƒn��,2021�N��R�l����,1400.00000000000000000000,28
���{,���s�铌��,���쐼,�������,5,40,55,,�P�k�c�j,�r�q�b,���H�ƒn��,2021�N��P�l����,1900.00000000000000000000,34.5
���{,���s�铌��,���쐼,�������,11,16,75,,�S�k�c�j,�q�b,���H�ƒn��,2020�N��P�l����,3800.00000000000000000000,50.7
���{,���s�铌��,���쐼,�������,9,28,75,,�S�k�c�j,�q�b,���H�ƒn��,2019�N��S�l����,3000.00000000000000000000,40
���{,���s�铌��,���쐼,�������,5,40,60,,,�r�q�b,���H�ƒn��,2019�N��Q�l����,1600.00000000000000000000,26.7
���{,���s�铌��,���쐼,�������,9,28,55,,�Q�c�j,�q�b,���H�ƒn��,2019�N��Q�l����,2200.00000000000000000000,40
���{,���s�铌��,���쐼,�������,5,40,60,,,�r�q�b,���H�ƒn��,2019�N��P�l����,1600.00000000000000000000,26.7
���{,���s�铌��,���쐼,�������,5,40,65,,,�r�q�b,���H�ƒn��,2018�N��S�l����,1500.00000000000000000000,23.1
���{,���s�铌��,���쐼,�������,5,40,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2018�N��Q�l����,1700.00000000000000000000,24.3
���{,���s�铌��,���쐼,�������,5,40,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��R�l����,2000.00000000000000000000,33.3
���{,���s�铌��,���쐼,�������,5,40,70,,�S�k�c�j,�r�q�b,���H�ƒn��,2017�N��R�l����,2500.00000000000000000000,35.7
���{,���s�铌��,���쐼,�������,5,40,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��Q�l����,1800.00000000000000000000,25.7
���{,���s�铌��,���쐼,�������,5,40,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��P�l����,1600.00000000000000000000,26.7
���{,���s�铌��,���쐼,�������,5,40,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2017�N��P�l����,1500.00000000000000000000,27.3
���{,���s�铌��,���쐼,�������,5,40,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2017�N��P�l����,1600.00000000000000000000,26.7
���{,���s�铌��,���쐼,�������,5,40,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��S�l����,2200.00000000000000000000,31.4
���{,���s�铌��,���쐼,�������,5,40,60,,�R�c�j,�r�q�b,���H�ƒn��,2016�N��S�l����,800.00000000000000000000,13.3
���{,���s�铌��,���쐼,�������,5,40,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��S�l����,1800.00000000000000000000,25.7
���{,���s�铌��,���쐼,�������,5,40,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��R�l����,1900.00000000000000000000,31.7
���{,���s�铌��,���쐼,�������,5,40,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2015�N��S�l����,1000.00000000000000000000,16.7
���{,���s�铌��,���쐼,�������,7,40,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2015�N��R�l����,2000.00000000000000000000,33.3
���{,���s������,����,�������,2,14,20,,�P�j,�q�b,���H�ƒn��,2014�N��S�l����,1100.00000000000000000000,55
���{,���s�铌��,�X�V�{,�������,8,23,60,,�Q�k�c�j,�q�b,���H�ƒn��,2012�N��P�l����,1600.00000000000000000000,26.7
���{,���s�铌��,���쐼,�������,6,40,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2012�N��P�l����,1000.00000000000000000000,16.7
���{,���s�铌��,���쐼,�������,5,40,60,,,�r�q�b,���H�ƒn��,2011�N��R�l����,1600.00000000000000000000,26.7
���{,���s�铌��,���쐼,�������,6,26,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2011�N��R�l����,1700.00000000000000000000,26.2
���{,���s�铌��,���쐼,�������,10,28,55,,�Q�k�c�j,�q�b,���H�ƒn��,2011�N��R�l����,1500.00000000000000000000,27.3
���{,���s�铌��,���쐼,�������,9,40,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2011�N��Q�l����,1300.00000000000000000000,21.7
���{,���s�铌��,���쐼,�������,8,28,65,,�R�k�c�j,�q�b,���H�ƒn��,2011�N��Q�l����,1900.00000000000000000000,29.2
���{,���s�铌��,���쐼,�������,7,40,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2010�N��P�l����,1200.00000000000000000000,20
���{,���s�铌��,���쐼,�������,8,41,75,,�T�c�j,�r�q�b,���H�ƒn��,2009�N��Q�l����,1500.00000000000000000000,20
���{,���s�铌��,���쐼,�������,6,40,60,,,�r�q�b,���H�ƒn��,2009�N��Q�l����,1100.00000000000000000000,18.3
���{,���s�铌��,�X�V�{,�������,13,27,75,,�S�k�c�j,�r�q�b,���H�ƒn��,2009�N��Q�l����,1700.00000000000000000000,22.7
���{,���s�铌��,���쐼,�������,8,40,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2008�N��S�l����,1800.00000000000000000000,30
���{,���s�铌��,���쐼,�������,8,40,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2008�N��R�l����,1300.00000000000000000000,21.7
���{,���s�铌��,���쐼,�������,5,40,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2007�N��S�l����,1400.00000000000000000000,23.3
���{,���s�铌��,���쐼,�������,5,41,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2007�N��R�l����,1200.00000000000000000000,18.5
���{,���s�铌��,���쐼,�������,5,40,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2007�N��Q�l����,1500.00000000000000000000,25
���{,���s�铌��,���쐼,�������,8,40,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2007�N��P�l����,1200.00000000000000000000,21.8
���{,���s�铌��,���쐼,�������,8,40,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2006�N��R�l����,1300.00000000000000000000,20
���{,���s�铌��,�X�V�{,�������,,27,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2006�N��Q�l����,1900.00000000000000000000,27.1
���{,���s�铌��,���쐼,�������,8,40,70,,�S�k�c�j,�r�q�b,���H�ƒn��,2006�N��P�l����,1600.00000000000000000000,22.9
���{,���s�铌��,�X�V�{,�������,8,38,90,,�S�k�c�j,�r�q�b,��P��Z���n��,2005�N��S�l����,1800.00000000000000000000,20
