�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�E���S���^��,�V��,,,,520,,,,��P��Z���n��,2023�N��R�l����,310.00000000000000000000,0.6
�k�C��,�E���S���^��,�V��,,,,280,,,,��P���w�Z����p�n��,2023�N��Q�l����,190.00000000000000000000,0.7
�k�C��,�E���S���^��,�V��,,,,310,,,,��P���w�Z����p�n��,2021�N��P�l����,210.00000000000000000000,0.7
�k�C��,�E���S���^��,�V��,,,,520,,,,��P���w�Z����p�n��,2020�N��S�l����,250.00000000000000000000,0.5
�k�C��,�E���S���^��,�V��,,,,500,,,,��P��Z���n��,2020�N��S�l����,200.00000000000000000000,0.4
�k�C��,�E���S���^��,�V��,,,,2000,,,,��P���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,1.2
�k�C��,�E���S���^��,�V��,����,120,,2000,,,,��P���w�Z����p�n��,2019�N��Q�l����,3400.00000000000000000000,1.7
�k�C��,�E���S���^��,�V��,����,120,,310,,,,��P���w�Z����p�n��,2017�N��Q�l����,220.00000000000000000000,0.7
�k�C��,�E���S���^��,�V��,,,,660,,,,��P���w�Z����p�n��,2017�N��P�l����,180.00000000000000000000,0.3
�k�C��,�E���S���^��,�V��,,,,310,,,,��P���w�Z����p�n��,2014�N��S�l����,280.00000000000000000000,0.9
�k�C��,�E���S���^��,�V��,����,120,,75,,,,��P���w�Z����p�n��,2014�N��P�l����,35.00000000000000000000,0.5
