�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,���d�R�S�|�x��,�����l,,,33,250,95,,�q�b,�s�s�v����O,2022�N��S�l����,1600.00000000000000000000,6.4
���ꌧ,���d�R�S�|�x��,�����l,,,42,400,85,,�q�b,�s�s�v����O,2021�N��P�l����,1200.00000000000000000000,3
���ꌧ,���d�R�S�|�x��,�����l,,,32,350,105,,�q�b,�s�s�v����O,2020�N��S�l����,2000.00000000000000000000,5.7
���ꌧ,���d�R�S�|�x��,�����l,,,33,310,90,,�q�b,�s�s�v����O,2019�N��Q�l����,1800.00000000000000000000,5.8
���ꌧ,���d�R�S�|�x��,�����l,,,33,370,95,,,�s�s�v����O,2018�N��Q�l����,1500.00000000000000000000,4.1
���ꌧ,���d�R�S�|�x��,�����l,,,,400,,,,�s�s�v����O,2016�N��Q�l����,300.00000000000000000000,0.8
���ꌧ,���d�R�S�|�x��,�����l,,,12,310,95,,�q�b,�s�s�v����O,2015�N��Q�l����,750.00000000000000000000,2.4
���ꌧ,���d�R�S�|�x��,�����l,,,41,640,100,,�ؑ�,�s�s�v����O,2015�N��P�l����,210.00000000000000000000,0.3
���ꌧ,���d�R�S�|�x��,�����l,,,33,340,90,,�q�b,�s�s�v����O,2014�N��R�l����,1200.00000000000000000000,3.5
���ꌧ,���d�R�S�|�x��,�����l,,,,300,,,,�s�s�v����O,2013�N��P�l����,580.00000000000000000000,1.9
���ꌧ,���d�R�S�|�x��,�����l,,,,550,70,,�ؑ�,�s�s�v����O,2011�N��S�l����,350.00000000000000000000,0.6
���ꌧ,���d�R�S�|�x��,�����l,,,,460,105,,,�s�s�v����O,2011�N��R�l����,700.00000000000000000000,1.5
���ꌧ,���d�R�S�|�x��,�����l,,,33,270,95,,�q�b,�s�s�v����O,2010�N��S�l����,890.00000000000000000000,3.3
