�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,������,���,��,3,,90,,,,���ƒn��,2023�N��P�l����,50000.00000000000000000000,555.6
�����s,������,�����x,��,2,,45,,,,���ƒn��,2021�N��R�l����,7600.00000000000000000000,168.9
�����s,������,�����x,��,2,,45,,,,���ƒn��,2021�N��R�l����,7400.00000000000000000000,164.4
�����s,������,����,��,1,,260,,,,���ƒn��,2013�N��P�l����,43000.00000000000000000000,165.4
�����s,������,����,��,,,500,,,,���ƒn��,2011�N��R�l����,180000.00000000000000000000,360
�����s,������,����,��,1,,155,,,,���ƒn��,2011�N��Q�l����,61000.00000000000000000000,393.5
�����s,������,�����x,��,4,,145,,,,���ƒn��,2010�N��Q�l����,16000.00000000000000000000,110.3
�����s,������,�V�x,��,4,,100,,,,���ƒn��,2010�N��P�l����,9000.00000000000000000000,90
�����s,������,����,��,,,85,,,,���ƒn��,2008�N��P�l����,70000.00000000000000000000,823.5
�����s,������,�����x,��,4,,35,,,,���ƒn��,2007�N��P�l����,4300.00000000000000000000,122.9
�����s,������,�����x,��,3,,145,,,,���ƒn��,2005�N��R�l����,4000.00000000000000000000,27.6
�����s,������,�����x,��,3,,145,,,,���ƒn��,2005�N��R�l����,35000.00000000000000000000,241.4
