�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b��s,�剺��,����,13,,200,130,,�ؑ�,,2023�N��R�l����,1200.00000000000000000000,6
�R����,�b��s,�嚰,����,30,52,260,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,460.00000000000000000000,1.8
�R����,�b��s,�嚰,����,26,,130,,,,��P��Z���n��,2023�N��R�l����,50.00000000000000000000,0.4
�R����,�b��s,�嚰,����,26,,400,,,,��P��Z���n��,2023�N��R�l����,50.00000000000000000000,0.1
�R����,�b��s,�u�c,����,10,1,240,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3500.00000000000000000000,14.6
�R����,�b��s,��,����,30,,630,,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,2.1
�R����,�b��s,�����,����,30,,190,,,,��P���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,14.7
�R����,�b��s,������,����,13,47,140,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,430.00000000000000000000,3.1
�R����,�b��s,������,����,23,27,340,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1000.00000000000000000000,2.9
�R����,�b��s,������,����,25,,240,,,,,2023�N��R�l����,5400.00000000000000000000,22.5
�R����,�b��s,������,����,20,,220,105,,�ؑ�,,2023�N��R�l����,1600.00000000000000000000,7.3
�R����,�b��s,������,����,23,43,210,105,,�ؑ�,��Q���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,5.2
�R����,�b��s,����,����,20,1,220,105,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,4400.00000000000000000000,20
�R����,�b��s,����,����,24,,230,,,,��P��Z���n��,2023�N��R�l����,700.00000000000000000000,3
�R����,�b��s,����,����,14,65,800,140,,�ؑ�,��P��Z���n��,2023�N��R�l����,1800.00000000000000000000,2.3
�R����,�b��s,������,����,30,1,200,115,,�y�ʓS����,�s�X���������,2023�N��R�l����,4400.00000000000000000000,22
�R����,�b��s,������,����,29,,270,,,,��P��Z���n��,2023�N��R�l����,2900.00000000000000000000,10.7
�R����,�b��s,������,����,30,,200,,,,��P��Z���n��,2023�N��R�l����,4000.00000000000000000000,20
�R����,�b��s,����,����,30,,220,,,,,2023�N��R�l����,5000.00000000000000000000,22.7
�R����,�b��s,����,����,20,42,370,170,,�ؑ�,���Z���n��,2023�N��R�l����,1300.00000000000000000000,3.5
�R����,�b��s,�����V��,����,11,,200,115,,�ؑ�,���Z���n��,2023�N��R�l����,630.00000000000000000000,3.2
�R����,�b��s,�����V��,����,20,32,2000,590,,�ؑ�,�s�X���������,2023�N��R�l����,3500.00000000000000000000,1.8
�R����,�b��s,����,����,30,51,270,65,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,620.00000000000000000000,2.3
�R����,�b��s,�F�ÒJ,����,14,17,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1400.00000000000000000000,5.2
�R����,�b��s,�剺��,����,15,1,200,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,12.5
�R����,�b��s,�剺��,����,18,49,370,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,4.3
�R����,�b��s,�u�c,����,11,1,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3700.00000000000000000000,16.8
�R����,�b��s,��,����,24,24,175,55,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,6.3
�R����,�b��s,��,����,26,,210,55,,�ؑ�,,2023�N��Q�l����,1100.00000000000000000000,5.2
�R����,�b��s,��,����,30,,390,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,700.00000000000000000000,1.8
�R����,�b��s,�����,����,30,31,130,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,980.00000000000000000000,7.5
�R����,�b��s,�����,����,28,,220,,,,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,5
�R����,�b��s,������,����,15,1,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2800.00000000000000000000,13.3
�R����,�b��s,�ʐ�,����,30,44,170,90,,�ؑ�,�H�ƒn��,2023�N��Q�l����,700.00000000000000000000,4.1
�R����,�b��s,����,����,18,21,165,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,9.7
�R����,�b��s,������,����,30,35,180,90,,�ؑ�,�H�ƒn��,2023�N��Q�l����,850.00000000000000000000,4.7
�R����,�b��s,����,����,30,55,660,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,1.2
�R����,�b��s,����,����,30,,210,,,,,2023�N��Q�l����,5100.00000000000000000000,24.3
�R����,�b��s,����,����,24,1,230,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,14.3
�R����,�b��s,�����V��,����,11,,130,100,,�ؑ�,,2023�N��Q�l����,550.00000000000000000000,4.2
�R����,�b��s,�F�ÒJ,����,15,36,370,165,,�S����,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,3
�R����,�b��s,�F�ÒJ,����,29,68,1100,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1000.00000000000000000000,0.9
�R����,�b��s,�u�c,����,9,1,200,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2700.00000000000000000000,13.5
�R����,�b��s,��,����,29,6,200,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,16.5
�R����,�b��s,�����,����,30,,240,,,,,2023�N��P�l����,3300.00000000000000000000,13.8
�R����,�b��s,���q�V��,����,30,1,210,110,,�ؑ�,�s�s�v����O,2023�N��P�l����,2800.00000000000000000000,13.3
�R����,�b��s,�x�|�V�c,����,30,30,165,60,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,7.3
�R����,�b��s,����,����,6,38,190,90,,�ؑ�,��Q��Z���n��,2023�N��P�l����,1900.00000000000000000000,10
�R����,�b��s,������,����,30,40,960,270,,�ؑ�,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,1.9
�R����,�b��s,������,����,30,1,340,140,,�ؑ�,��P��Z���n��,2023�N��P�l����,3600.00000000000000000000,10.6
�R����,�b��s,������,����,30,,250,,,,��P���w�Z����p�n��,2023�N��P�l����,600.00000000000000000000,2.4
�R����,�b��s,������,����,24,27,185,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,850.00000000000000000000,4.6
�R����,�b��s,����,����,30,26,600,110,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,3.3
�R����,�b��s,���n,����,30,21,210,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,4.8
�R����,�b��s,�剺��,����,15,,165,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,15.2
�R����,�b��s,�剺��,����,13,,180,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,12.8
�R����,�b��s,�嚰,����,25,,200,,,,,2022�N��S�l����,350.00000000000000000000,1.8
�R����,�b��s,�u�c,����,8,2,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3500.00000000000000000000,15.2
�R����,�b��s,�u�c,����,4,49,115,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,250.00000000000000000000,2.2
�R����,�b��s,�u�c,����,9,2,200,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3100.00000000000000000000,15.5
�R����,�b��s,��,����,20,34,340,200,,�ؑ�,��P��Z���n��,2022�N��S�l����,1000.00000000000000000000,2.9
�R����,�b��s,�ʐ�,����,30,21,240,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,8.8
�R����,�b��s,�x�|�V�c,����,9,35,650,580,,�r�q�b,���Z���n��,2022�N��S�l����,3200.00000000000000000000,4.9
�R����,�b��s,������,����,16,,220,105,,�ؑ�,,2022�N��S�l����,1200.00000000000000000000,5.5
�R����,�b��s,������,��i,30,48,190,60,,�ؑ�,�H�ƒn��,2022�N��S�l����,550.00000000000000000000,2.9
�R����,�b��s,������,����,30,16,175,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,12.6
�R����,�b��s,������,����,24,,260,105,,,��P���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,12.7
�R����,�b��s,������,����,30,2,210,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,15.7
�R����,�b��s,������,����,30,1,240,100,,�y�ʓS����,�s�X���������,2022�N��S�l����,4700.00000000000000000000,19.6
�R����,�b��s,����,����,30,45,440,155,,�ؑ�,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,3.6
�R����,�b��s,����,����,30,28,590,200,,�ؑ�,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,5.4
�R����,�b��s,����,����,16,3,175,115,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,3700.00000000000000000000,21.1
�R����,�b��s,�����V��,����,15,53,175,50,,,�s�X���������,2022�N��S�l����,10.00000000000000000000,0.1
�R����,�b��s,���n,����,30,1,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3600.00000000000000000000,16.4
�R����,�b��s,���n,����,19,18,200,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,6.5
�R����,�b��s,��X,����,18,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2200.00000000000000000000,10.5
�R����,�b��s,��X,����,16,2,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2100.00000000000000000000,10
�R����,�b��s,�F�ÒJ,����,30,,330,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2700.00000000000000000000,8.2
�R����,�b��s,�剺��,����,19,,165,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,16.4
�R����,�b��s,�����,����,30,,270,,,,,2022�N��R�l����,3400.00000000000000000000,12.6
�R����,�b��s,���q�V��,����,28,2,210,90,,�ؑ�,�s�s�v����O,2022�N��R�l����,1800.00000000000000000000,8.6
�R����,�b��s,�x�|�V�c,����,9,4,210,120,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,3400.00000000000000000000,16.2
�R����,�b��s,������,����,30,,210,100,,�ؑ�,,2022�N��R�l����,1900.00000000000000000000,9
�R����,�b��s,����,����,21,,830,,,,,2022�N��R�l����,3000.00000000000000000000,3.6
�R����,�b��s,����,����,13,,1300,105,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,4300.00000000000000000000,3.3
�R����,�b��s,������,����,30,26,1200,410,,�r�q�b,�H�ƒn��,2022�N��R�l����,6000.00000000000000000000,5
�R����,�b��s,������,����,30,1,260,135,,�y�ʓS����,�s�X���������,2022�N��R�l����,5900.00000000000000000000,22.7
�R����,�b��s,����,����,30,26,900,400,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,4200.00000000000000000000,4.7
�R����,�b��s,�����V��,����,18,39,320,110,,�ؑ�,�s�X���������,2022�N��R�l����,1100.00000000000000000000,3.4
�R����,�b��s,�����V��,����,16,50,160,55,,�ؑ�,�s�X���������,2022�N��R�l����,400.00000000000000000000,2.5
�R����,�b��s,���n,����,30,1,240,110,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,4300.00000000000000000000,17.9
�R����,�b��s,�剺��,����,11,33,1400,590,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,3800.00000000000000000000,2.7
�R����,�b��s,��,����,30,,790,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1300.00000000000000000000,1.6
�R����,�b��s,�u�c,����,10,2,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3800.00000000000000000000,14.6
�R����,�b��s,�u�c,����,11,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3600.00000000000000000000,16.4
�R����,�b��s,��,����,30,2,240,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,9.2
�R����,�b��s,������,����,9,41,185,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,5.9
�R����,�b��s,�ʐ�,��i,30,27,230,230,,,��P��Z���n��,2022�N��Q�l����,1400.00000000000000000000,6.1
�R����,�b��s,�x�|�V�c,����,7,,145,,,,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,15.2
�R����,�b��s,�x�|�V�c,����,28,45,130,75,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,270.00000000000000000000,2.1
�R����,�b��s,������,����,24,,175,120,,�ؑ�,,2022�N��Q�l����,2200.00000000000000000000,12.6
�R����,�b��s,������,����,26,,200,,,,,2022�N��Q�l����,2500.00000000000000000000,12.5
�R����,�b��s,������,����,24,,190,115,,�ؑ�,,2022�N��Q�l����,2400.00000000000000000000,12.6
�R����,�b��s,������,����,26,,195,,,,,2022�N��Q�l����,2200.00000000000000000000,11.3
�R����,�b��s,������,����,21,1,220,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3400.00000000000000000000,15.5
�R����,�b��s,����,����,6,38,190,90,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,500.00000000000000000000,2.6
�R����,�b��s,������,����,30,2,210,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,12.9
�R����,�b��s,������,����,30,2,170,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,17.1
�R����,�b��s,������,����,29,2,210,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,12.9
�R����,�b��s,������,����,30,35,180,90,,�ؑ�,�H�ƒn��,2022�N��Q�l����,500.00000000000000000000,2.8
�R����,�b��s,����,����,30,26,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,10.9
�R����,�b��s,�����V��,����,18,32,175,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,480.00000000000000000000,2.7
�R����,�b��s,���n,����,25,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1100.00000000000000000000,3.5
�R����,�b��s,���n,����,19,47,540,195,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,2.2
�R����,�b��s,���n,����,20,2,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,4100.00000000000000000000,15.8
�R����,�b��s,���n,����,14,2,380,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,4500.00000000000000000000,11.8
�R����,�b��s,���n,����,19,1,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3400.00000000000000000000,14.8
�R����,�b��s,�剺��,����,16,,240,120,,,��P��Z���n��,2022�N��P�l����,5100.00000000000000000000,21.3
�R����,�b��s,�剺��,����,18,2,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,12.6
�R����,�b��s,�嚰,����,25,48,250,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,630.00000000000000000000,2.5
�R����,�b��s,�㈰��,����,120,,450,200,,�ؑ�,�s�s�v����O,2022�N��P�l����,30.00000000000000000000,0.1
�R����,�b��s,�㈰��,����,120,34,690,105,,�ؑ�,�s�s�v����O,2022�N��P�l����,1100.00000000000000000000,1.6
�R����,�b��s,��,����,30,2,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,14
�R����,�b��s,�����,����,30,25,1200,490,,�S����,��P���w�Z����p�n��,2022�N��P�l����,4700.00000000000000000000,3.9
�R����,�b��s,�����,����,29,22,210,125,,�ؑ�,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,8.6
�R����,�b��s,�����,����,29,2,450,120,,,��P���w�Z����p�n��,2022�N��P�l����,5900.00000000000000000000,13.1
�R����,�b��s,������,����,8,2,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3400.00000000000000000000,17
�R����,�b��s,������,����,28,32,175,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1400.00000000000000000000,8
�R����,�b��s,������,����,25,4,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2900.00000000000000000000,14.5
�R����,�b��s,������,����,21,,970,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2700.00000000000000000000,2.8
�R����,�b��s,������,����,24,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3000.00000000000000000000,11.5
�R����,�b��s,����,����,14,27,150,105,,�ؑ�,���H�ƒn��,2022�N��P�l����,1400.00000000000000000000,9.3
�R����,�b��s,������,����,30,26,230,130,,�ؑ�,��P��Z���n��,2022�N��P�l����,900.00000000000000000000,3.9
�R����,�b��s,����,����,13,6,200,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3600.00000000000000000000,18
�R����,�b��s,���n,����,30,2,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2500.00000000000000000000,11.9
�R����,�b��s,���n,����,29,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2500.00000000000000000000,11.9
�R����,�b��s,���n,����,25,2,210,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2500.00000000000000000000,11.9
�R����,�b��s,���n,����,16,,160,60,,�ؑ�,��P��Z���n��,2022�N��P�l����,180.00000000000000000000,1.1
�R����,�b��s,�F�ÒJ,����,26,33,175,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,200.00000000000000000000,1.1
�R����,�b��s,�剺��,����,15,2,175,120,,,��P�풆���w�Z����p�n��,2021�N��S�l����,4800.00000000000000000000,27.4
�R����,�b��s,�嚰,����,29,2,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3400.00000000000000000000,13.1
�R����,�b��s,��,����,30,,210,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,15.7
�R����,�b��s,��,����,30,2,240,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,4500.00000000000000000000,18.8
�R����,�b��s,������,����,18,20,220,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2100.00000000000000000000,9.5
�R����,�b��s,������,����,9,3,185,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,10.8
�R����,�b��s,������,����,28,6,280,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3400.00000000000000000000,12.1
�R����,�b��s,������,����,30,3,230,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3200.00000000000000000000,13.9
�R����,�b��s,�ʐ�,��i,30,28,125,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,900.00000000000000000000,7.2
�R����,�b��s,�ʐ�,����,30,,340,155,,�S�����A�ؑ�,�H�ƒn��,2021�N��S�l����,980.00000000000000000000,2.9
�R����,�b��s,���q�V��,����,30,34,175,85,,�ؑ�,�s�s�v����O,2021�N��S�l����,760.00000000000000000000,4.3
�R����,�b��s,���q�V��,����,30,34,220,90,,�ؑ�,�s�s�v����O,2021�N��S�l����,980.00000000000000000000,4.5
�R����,�b��s,�x�|�V�c,����,26,3,175,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,16.6
�R����,�b��s,�x�|�V�c,����,11,25,165,60,,�ؑ�,���Z���n��,2021�N��S�l����,350.00000000000000000000,2.1
�R����,�b��s,������,����,20,,230,150,,�ؑ�,,2021�N��S�l����,1400.00000000000000000000,6.1
�R����,�b��s,������,����,30,6,920,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,7200.00000000000000000000,7.8
�R����,�b��s,������,����,18,,200,120,,�ؑ�,,2021�N��S�l����,2500.00000000000000000000,12.5
�R����,�b��s,������,����,23,2,270,110,,,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,9.6
�R����,�b��s,������,����,19,2,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,13.3
�R����,�b��s,����,����,16,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,630.00000000000000000000,2.5
�R����,�b��s,����,����,9,3,170,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2900.00000000000000000000,17.1
�R����,�b��s,������,����,30,3,210,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,2900.00000000000000000000,13.8
�R����,�b��s,������,����,29,,270,100,,,�s�X���������,2021�N��S�l����,2300.00000000000000000000,8.5
�R����,�b��s,������,����,29,3,200,105,,�ؑ�,�s�X���������,2021�N��S�l����,2400.00000000000000000000,12
�R����,�b��s,������,����,30,3,220,120,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,4500.00000000000000000000,20.5
�R����,�b��s,������,����,30,3,210,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,12.4
�R����,�b��s,����,����,30,39,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,780.00000000000000000000,4.6
�R����,�b��s,�����V��,����,19,3,140,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2100.00000000000000000000,15
�R����,�b��s,���n,����,24,3,200,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3600.00000000000000000000,18
�R����,�b��s,���n,����,30,33,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,590.00000000000000000000,2.7
�R����,�b��s,���n,����,24,2,320,,,�ؑ�,��P��Z���n��,2021�N��S�l����,4700.00000000000000000000,14.7
�R����,�b��s,����,����,30,,330,140,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,460.00000000000000000000,1.4
�R����,�b��s,�F�ÒJ,����,30,24,230,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1700.00000000000000000000,7.4
�R����,�b��s,�F�ÒJ,����,19,,280,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,850.00000000000000000000,3
�R����,�b��s,�剺��,����,9,,230,,,,��P��Z���n��,2021�N��R�l����,3100.00000000000000000000,13.5
�R����,�b��s,�剺��,����,13,,220,,,,��P��Z���n��,2021�N��R�l����,4200.00000000000000000000,19.1
�R����,�b��s,�u�c,����,16,3,190,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2100.00000000000000000000,11.1
�R����,�b��s,�u�c,����,8,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2400.00000000000000000000,10.4
�R����,�b��s,�����,����,30,,380,145,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,9.2
�R����,�b��s,������,����,26,11,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2200.00000000000000000000,9.6
�R����,�b��s,�ʐ�,��i,30,3,260,110,,�y�ʓS����,�s�X���������,2021�N��R�l����,4200.00000000000000000000,16.2
�R����,�b��s,�ʐ�,��i,25,,250,,,,�s�X���������,2021�N��R�l����,4500.00000000000000000000,18
�R����,�b��s,�x�|�V�c,����,18,49,950,320,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,1.6
�R����,�b��s,�x�|�V�c,����,26,20,210,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,680.00000000000000000000,3.2
�R����,�b��s,������,����,21,,220,125,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,920.00000000000000000000,4.2
�R����,�b��s,����,����,24,,460,130,,�ؑ�,,2021�N��R�l����,3200.00000000000000000000,7
�R����,�b��s,����,����,18,3,170,115,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,4000.00000000000000000000,23.5
�R����,�b��s,���n,����,30,3,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2400.00000000000000000000,11.4
�R����,�b��s,���n,����,23,3,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3400.00000000000000000000,17
�R����,�b��s,���n,����,29,3,210,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,13.3
�R����,�b��s,��X,����,7,34,870,400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2500.00000000000000000000,2.9
�R����,�b��s,�剺��,����,11,,260,,,,��P��Z���n��,2021�N��Q�l����,8200.00000000000000000000,31.5
�R����,�b��s,�剺��,����,11,,220,,,,��P��Z���n��,2021�N��Q�l����,3700.00000000000000000000,16.8
�R����,�b��s,�嚰,����,26,3,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2500.00000000000000000000,12.5
�R����,�b��s,��,����,30,,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1200.00000000000000000000,5.2
�R����,�b��s,�u�c,����,9,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2100.00000000000000000000,9.5
�R����,�b��s,��,����,30,46,135,65,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,200.00000000000000000000,1.5
�R����,�b��s,������,����,23,3,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2600.00000000000000000000,12.4
�R����,�b��s,������,����,19,34,180,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,500.00000000000000000000,2.8
�R����,�b��s,�x�|�V�c,����,29,3,180,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,16.7
�R����,�b��s,�x�|�V�c,����,15,46,500,490,,�r�q�b,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,4.6
�R����,�b��s,������,����,21,,210,,,,,2021�N��Q�l����,3100.00000000000000000000,14.8
�R����,�b��s,������,����,28,,300,,,,,2021�N��Q�l����,2500.00000000000000000000,8.3
�R����,�b��s,������,����,28,,140,,,,�ߗ׏��ƒn��,2021�N��Q�l����,700.00000000000000000000,5
�R����,�b��s,������,����,26,,230,,,,,2021�N��Q�l����,3900.00000000000000000000,17
�R����,�b��s,����,����,19,,200,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,11
�R����,�b��s,����,����,16,46,420,60,,�S����,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,3.6
�R����,�b��s,������,����,30,3,240,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,11.7
�R����,�b��s,����,����,13,6,230,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,15.2
�R����,�b��s,����,����,18,3,220,100,,�ؑ�,���Z���n��,2021�N��Q�l����,2400.00000000000000000000,10.9
�R����,�b��s,�����V��,����,7,12,125,70,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1400.00000000000000000000,11.2
�R����,�b��s,���n,����,30,3,230,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,4000.00000000000000000000,17.4
�R����,�b��s,���n,����,30,4,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2400.00000000000000000000,10.4
�R����,�b��s,���n,����,23,2,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3200.00000000000000000000,12.3
�R����,�b��s,�剺��,����,9,3,230,120,,,��P��Z���n��,2021�N��P�l����,3600.00000000000000000000,15.7
�R����,�b��s,�剺��,����,6,21,310,70,,�ؑ�,���H�ƒn��,2021�N��P�l����,1800.00000000000000000000,5.8
�R����,�b��s,��,����,30,,220,,,,��P��Z���n��,2021�N��P�l����,2500.00000000000000000000,11.4
�R����,�b��s,��,����,30,43,175,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1100.00000000000000000000,6.3
�R����,�b��s,��,����,29,4,180,,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,13.3
�R����,�b��s,��,����,30,3,210,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,12.4
�R����,�b��s,��,����,16,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,4800.00000000000000000000,20
�R����,�b��s,�����,����,29,,990,,,,��P���w�Z����p�n��,2021�N��P�l����,890.00000000000000000000,0.9
�R����,�b��s,������,����,24,21,310,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3100.00000000000000000000,10