�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s���,������,�㓌��,4,43,185,135,,�y�ʓS����,���ƒn��,2022�N��S�l����,3000.00000000000000000000,16.2
�_�ސ쌧,���l�s���,������,�㓌��,3,32,360,1800,,�q�b,���ƒn��,2022�N��Q�l����,70000.00000000000000000000,194.4
�_�ސ쌧,���l�s���,������,�㓌��,3,42,55,60,,�ؑ�,���ƒn��,2021�N��Q�l����,1400.00000000000000000000,25.5
�_�ސ쌧,���l�s���,������,�㓌��,1,32,360,1800,,�q�b,���ƒn��,2021�N��P�l����,61000.00000000000000000000,169.4
�_�ސ쌧,���l�s���,������,�㓌��,3,,800,,,,���ƒn��,2020�N��S�l����,89000.00000000000000000000,111.3
�_�ސ쌧,���l�s���,������,�㓌��,3,,670,,,,���ƒn��,2020�N��P�l����,65000.00000000000000000000,97
�_�ސ쌧,���l�s���,������,�㓌��,3,50,90,115,,�y�ʓS����,���ƒn��,2017�N��R�l����,2600.00000000000000000000,28.9
�_�ސ쌧,���l�s���,������,�㓌��,3,9,240,210,,�ؑ�,���ƒn��,2016�N��P�l����,14000.00000000000000000000,58.3
�_�ސ쌧,���l�s���,������,�㓌��,2,36,115,400,,�q�b,���ƒn��,2015�N��Q�l����,8600.00000000000000000000,74.8
�_�ސ쌧,���l�s���,������,�㓌��,4,,50,35,,�ؑ�,���ƒn��,2013�N��Q�l����,400.00000000000000000000,8
�_�ސ쌧,���l�s���,������,�㓌��,3,,290,,,,���ƒn��,2013�N��P�l����,6300.00000000000000000000,21.7
�_�ސ쌧,���l�s���,������,�㓌��,3,43,185,135,,�y�ʓS����,���ƒn��,2011�N��Q�l����,4600.00000000000000000000,24.9
�_�ސ쌧,���l�s���,������,�㓌��,1,74,90,110,,�ؑ�,���ƒn��,2008�N��R�l����,7600.00000000000000000000,84.4
�_�ސ쌧,���l�s���,������,�㓌��,1,31,80,250,,�S����,���ƒn��,2007�N��P�l����,4300.00000000000000000000,53.8
