�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,������s,���l��,���P��,25,2,135,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5900.00000000000000000000,43.7
�_�ސ쌧,������s,���l��,���P��,28,33,115,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,27
�_�ސ쌧,������s,���l��,���P��,26,28,115,80,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,23.5
�_�ސ쌧,������s,���l��,���P��,29,2,110,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,5400.00000000000000000000,49.1
�_�ސ쌧,������s,���l��,���P��,28,4,125,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3700.00000000000000000000,29.6
�_�ސ쌧,������s,���l��,���P��,25,5,100,90,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3600.00000000000000000000,36
�_�ސ쌧,������s,���l��,���P��,29,5,140,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4400.00000000000000000000,31.4
�_�ސ쌧,������s,���l��,���P��,30,6,80,80,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3400.00000000000000000000,42.5
�_�ސ쌧,������s,���l��,���P��,26,47,125,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,10.4
�_�ސ쌧,������s,���l��,���P��,26,8,120,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3700.00000000000000000000,30.8
�_�ސ쌧,������s,���l��,���P��,29,,115,,,,��P���w�Z����p�n��,2015�N��Q�l����,4800.00000000000000000000,41.7
�_�ސ쌧,������s,���l��,���P��,28,9,100,95,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3800.00000000000000000000,38
�_�ސ쌧,������s,���l��,�ғ�,30,,85,,,,��P���w�Z����p�n��,2015�N��Q�l����,1700.00000000000000000000,20
�_�ސ쌧,������s,���l��,���P��,30,33,270,150,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3400.00000000000000000000,12.6
�_�ސ쌧,������s,���l��,���P��,28,27,100,80,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3400.00000000000000000000,34
�_�ސ쌧,������s,���l��,���P��,26,15,90,80,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3700.00000000000000000000,41.1
�_�ސ쌧,������s,���l��,���P��,26,28,100,90,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,4000.00000000000000000000,40
