�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,���쒬���,��`�ʂ�,25,54,660,85,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,380.00000000000000000000,0.6
���쌧,�����s,���쒬���,��`�ʂ�,30,52,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,120.00000000000000000000,0.5
���쌧,�����s,���쒬���,��`�ʂ�,30,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3300.00000000000000000000,16.5
���쌧,�����s,���쒬���,��`�ʂ�,28,2,195,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,9.7
���쌧,�����s,���쒬���,��{,18,,105,45,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,110.00000000000000000000,1
���쌧,�����s,���쒬���,��`�ʂ�,25,48,200,160,,�ؑ�,��Q��Z���n��,2022�N��R�l����,350.00000000000000000000,1.8
���쌧,�����s,���쒬���,��`�ʂ�,30,,190,,,,��P��Z���n��,2022�N��R�l����,3300.00000000000000000000,17.4
���쌧,�����s,���쒬���,��`�ʂ�,28,2,180,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,12.2
���쌧,�����s,���쒬���,��`�ʂ�,30,13,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1600.00000000000000000000,10.7
���쌧,�����s,���쒬���,��`�ʂ�,29,2,200,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,11.5
���쌧,�����s,���쒬���,���R,5,2,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,12.6
���쌧,�����s,���쒬���,��`�ʂ�,30,2,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3400.00000000000000000000,16.2
���쌧,�����s,���쒬���,��{,18,,230,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,10.9
���쌧,�����s,���쒬���,��`�ʂ�,30,25,450,105,,�ؑ�,���H�ƒn��,2021�N��S�l����,2700.00000000000000000000,6
���쌧,�����s,���쒬���,��`�ʂ�,30,3,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2300.00000000000000000000,12.8
���쌧,�����s,���쒬���,��`�ʂ�,29,,220,,,,��P��Z���n��,2021�N��S�l����,750.00000000000000000000,3.4
���쌧,�����s,���쒬���,��{,21,3,1100,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,1.5
���쌧,�����s,���쒬���,��`�ʂ�,25,3,520,90,,�ؑ�,��Q��Z���n��,2021�N��R�l����,1700.00000000000000000000,3.3
���쌧,�����s,���쒬���,��`�ʂ�,30,37,370,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,650.00000000000000000000,1.8
���쌧,�����s,���쒬���,��`�ʂ�,30,3,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2700.00000000000000000000,13.5
���쌧,�����s,���쒬���,��{,25,48,120,70,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,100.00000000000000000000,0.8
���쌧,�����s,���쒬���,��`�ʂ�,29,3,175,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,11.4
���쌧,�����s,���쒬���,��`�ʂ�,23,38,1400,420,,�ؑ�,���Z���n��,2021�N��P�l����,1400.00000000000000000000,1
���쌧,�����s,���쒬���,��`�ʂ�,28,47,155,100,,�ؑ�,���Z���n��,2020�N��S�l����,360.00000000000000000000,2.3
���쌧,�����s,���쒬���,��`�ʂ�,30,49,140,130,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,530.00000000000000000000,3.8
���쌧,�����s,���쒬���,��`�ʂ�,30,46,210,120,,�y�ʓS����,���H�ƒn��,2020�N��R�l����,450.00000000000000000000,2.1
���쌧,�����s,���쒬���,��`�ʂ�,30,19,370,105,,�ؑ�,���H�ƒn��,2020�N��R�l����,1300.00000000000000000000,3.5
���쌧,�����s,���쒬���,��`�ʂ�,30,3,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,14.1
���쌧,�����s,���쒬���,��`�ʂ�,30,4,195,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1800.00000000000000000000,9.2
���쌧,�����s,���쒬���,��`�ʂ�,30,13,190,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2300.00000000000000000000,12.1
���쌧,�����s,���쒬���,��{,18,27,185,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,840.00000000000000000000,4.5
���쌧,�����s,���쒬���,��{,30,34,430,260,,�S����,�H�ƒn��,2019�N��S�l����,800.00000000000000000000,1.9
���쌧,�����s,���쒬���,��`�ʂ�,30,,75,60,,�ؑ�,���Z���n��,2019�N��S�l����,60.00000000000000000000,0.8
���쌧,�����s,���쒬���,��`�ʂ�,30,5,185,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2200.00000000000000000000,11.9
���쌧,�����s,���쒬���,��`�ʂ�,30,5,185,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1800.00000000000000000000,9.7
���쌧,�����s,���쒬���,��`�ʂ�,30,5,185,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2200.00000000000000000000,11.9
���쌧,�����s,���쒬���,��{,19,5,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2200.00000000000000000000,12.9
���쌧,�����s,���쒬���,��`�ʂ�,30,,250,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3600.00000000000000000000,14.4
���쌧,�����s,���쒬���,��`�ʂ�,30,4,180,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2500.00000000000000000000,13.9
���쌧,�����s,���쒬���,��{,29,44,1300,150,,�S����,�H�ƒn��,2019�N��P�l����,1600.00000000000000000000,1.2
���쌧,�����s,���쒬���,��{,30,5,190,145,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,3800.00000000000000000000,20
���쌧,�����s,���쒬���,��`�ʂ�,30,5,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2200.00000000000000000000,12.2
���쌧,�����s,���쒬���,��{,25,29,150,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1000.00000000000000000000,6.7
���쌧,�����s,���쒬���,��`�ʂ�,24,41,85,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,210.00000000000000000000,2.5
���쌧,�����s,���쒬���,��`�ʂ�,28,47,135,80,,�ؑ�,���Z���n��,2018�N��S�l����,500.00000000000000000000,3.7
���쌧,�����s,���쒬���,�����z�`,30,47,290,60,,�ؑ�,��P��Z���n��,2018�N��S�l����,100.00000000000000000000,0.3
���쌧,�����s,���쒬���,��{,18,6,160,95,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,12.5
���쌧,�����s,���쒬���,��{,13,6,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2100.00000000000000000000,11.7
���쌧,�����s,���쒬���,��`�ʂ�,30,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2000.00000000000000000000,11.1
���쌧,�����s,���쒬���,��`�ʂ�,30,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2300.00000000000000000000,13.1
���쌧,�����s,���쒬���,��`�ʂ�,30,5,185,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2200.00000000000000000000,11.9
���쌧,�����s,���쒬���,��`�ʂ�,28,47,135,80,,�ؑ�,���Z���n��,2018�N��Q�l����,100.00000000000000000000,0.7
���쌧,�����s,���쒬���,��`�ʂ�,30,6,200,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,3600.00000000000000000000,18
���쌧,�����s,���쒬���,��`�ʂ�,30,50,400,210,,�ؑ�,��P��Z���n��,2017�N��R�l����,1100.00000000000000000000,2.8
���쌧,�����s,���쒬���,��`�ʂ�,29,7,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1800.00000000000000000000,10.3
���쌧,�����s,���쒬���,��`�ʂ�,25,51,165,60,,�ؑ�,���Z���n��,2017�N��P�l����,300.00000000000000000000,1.8
���쌧,�����s,���쒬���,��`�ʂ�,30,69,640,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,99.00000000000000000000,0.2
���쌧,�����s,���쒬���,��`�ʂ�,30,7,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,3000.00000000000000000000,11.5
���쌧,�����s,���쒬���,��{,13,8,175,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2500.00000000000000000000,14.3
���쌧,�����s,���쒬���,��`�ʂ�,30,39,110,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,300.00000000000000000000,2.7
���쌧,�����s,���쒬���,��`�ʂ�,28,49,65,55,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,270.00000000000000000000,4.2
���쌧,�����s,���쒬���,��`�ʂ�,30,36,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,400.00000000000000000000,2.7
���쌧,�����s,���쒬���,��`�ʂ�,30,9,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1800.00000000000000000000,10.6
���쌧,�����s,���쒬���,��`�ʂ�,30,8,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2500.00000000000000000000,14.3
���쌧,�����s,���쒬���,��{,19,34,105,110,,�ؑ�,���H�ƒn��,2015�N��Q�l����,1000.00000000000000000000,9.5
���쌧,�����s,���쒬���,��{,30,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2400.00000000000000000000,10
���쌧,�����s,���쒬���,��`�ʂ�,30,10,160,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,1900.00000000000000000000,11.9
���쌧,�����s,���쒬���,��`�ʂ�,23,25,135,120,,�ؑ�,��Q��Z���n��,2014�N��S�l����,1400.00000000000000000000,10.4
���쌧,�����s,���쒬���,��{,19,10,175,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1900.00000000000000000000,10.9
���쌧,�����s,���쒬���,��`�ʂ�,28,49,65,55,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,79.00000000000000000000,1.2
���쌧,�����s,���쒬���,��`�ʂ�,28,,1200,,,,���Z���n��,2014�N��Q�l����,1800.00000000000000000000,1.5
���쌧,�����s,���쒬���,��{,16,51,125,85,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,300.00000000000000000000,2.4
���쌧,�����s,���쒬���,��`�ʂ�,20,47,200,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,800.00000000000000000000,4
���쌧,�����s,���쒬���,��{,24,50,140,75,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��S�l����,450.00000000000000000000,3.2
���쌧,�����s,���쒬���,��`�ʂ�,30,,185,,,,��Q��Z���n��,2013�N��S�l����,180.00000000000000000000,1
���쌧,�����s,���쒬���,��`�ʂ�,25,37,2000,2000,,�S����,��P��Z���n��,2013�N��R�l����,6100.00000000000000000000,3.1
���쌧,�����s,���쒬���,��`�ʂ�,30,11,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,3700.00000000000000000000,18.5
���쌧,�����s,���쒬���,��{,26,49,150,60,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,370.00000000000000000000,2.5
���쌧,�����s,���쒬���,��`�ʂ�,29,,180,70,,�ؑ�,���Z���n��,2012�N��S�l����,500.00000000000000000000,2.8
���쌧,�����s,���쒬���,��`�ʂ�,30,,240,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,600.00000000000000000000,2.5
���쌧,�����s,���쒬���,��`�ʂ�,30,31,910,1200,,�q�b,��P��Z���n��,2012�N��S�l����,4500.00000000000000000000,4.9
���쌧,�����s,���쒬���,��`�ʂ�,24,29,470,230,,�q�b,���Z���n��,2012�N��S�l����,5000.00000000000000000000,10.6
���쌧,�����s,���쒬���,��`�ʂ�,30,12,160,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1800.00000000000000000000,11.3
���쌧,�����s,���쒬���,��`�ʂ�,30,12,240,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2800.00000000000000000000,11.7
���쌧,�����s,���쒬���,��{,19,43,125,85,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,830.00000000000000000000,6.6
���쌧,�����s,���쒬���,��{,30,13,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2100.00000000000000000000,12.7
���쌧,�����s,���쒬���,��`�ʂ�,30,26,160,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1100.00000000000000000000,6.9
���쌧,�����s,���쒬���,��`�ʂ�,30,40,1200,480,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2300.00000000000000000000,1.9
���쌧,�����s,���쒬���,��`�ʂ�,25,46,100,80,,�ؑ�,��Q��Z���n��,2011�N��R�l����,250.00000000000000000000,2.5
���쌧,�����s,���쒬���,��{,28,24,150,80,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,1300.00000000000000000000,8.7
���쌧,�����s,���쒬���,��`�ʂ�,30,13,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1600.00000000000000000000,9.7
���쌧,�����s,���쒬���,��`�ʂ�,30,13,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1700.00000000000000000000,8.5
���쌧,�����s,���쒬���,��{,30,13,190,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1900.00000000000000000000,10
���쌧,�����s,���쒬���,��{,23,51,125,85,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,380.00000000000000000000,3
���쌧,�����s,���쒬���,��`�ʂ�,25,52,220,430,,�S����,��Q��Z���n��,2011�N��P�l����,470.00000000000000000000,2.1
���쌧,�����s,���쒬���,��`�ʂ�,30,40,1200,480,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2300.00000000000000000000,1.9
���쌧,�����s,���쒬���,��`�ʂ�,30,29,150,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1300.00000000000000000000,8.7
���쌧,�����s,���쒬���,��{,21,,195,,,,���H�ƒn��,2010�N��R�l����,1500.00000000000000000000,7.7
���쌧,�����s,���쒬���,��`�ʂ�,25,,90,65,,�ؑ�,��Q��Z���n��,2010�N��R�l����,200.00000000000000000000,2.2
���쌧,�����s,���쒬���,��`�ʂ�,30,33,230,95,,�ؑ�,��P��Z���n��,2010�N��P�l����,910.00000000000000000000,4
���쌧,�����s,���쒬���,��`�ʂ�,29,19,600,250,,�S����,��Q��Z���n��,2010�N��P�l����,2700.00000000000000000000,4.5
���쌧,�����s,���쒬���,��`�ʂ�,29,28,930,910,,�q�b,��Q��Z���n��,2010�N��P�l����,6300.00000000000000000000,6.8
���쌧,�����s,���쒬���,��{,28,48,115,70,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,350.00000000000000000000,3
���쌧,�����s,���쒬���,��{,30,24,125,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,770.00000000000000000000,6.2
���쌧,�����s,���쒬���,��{,18,33,150,125,,�ؑ�,���H�ƒn��,2009�N��P�l����,370.00000000000000000000,2.5
���쌧,�����s,���쒬���,��`�ʂ�,30,22,740,850,,�q�b,���H�ƒn��,2009�N��P�l����,19000.00000000000000000000,25.7
���쌧,�����s,���쒬���,��{,30,32,160,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,680.00000000000000000000,4.3
���쌧,�����s,���쒬���,��`�ʂ�,30,16,270,140,,�ؑ�,��P��Z���n��,2008�N��P�l����,3000.00000000000000000000,11.1
���쌧,�����s,���쒬���,��`�ʂ�,30,32,165,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,600.00000000000000000000,3.6
���쌧,�����s,���쒬���,��`�ʂ�,30,46,1400,460,,�S����,�H�ƒn��,2007�N��S�l����,3100.00000000000000000000,2.2
���쌧,�����s,���쒬���,��{,19,35,150,110,,�ؑ�,���H�ƒn��,2007�N��R�l����,700.00000000000000000000,4.7
���쌧,�����s,���쒬���,��`�ʂ�,30,17,170,115,,�ؑ�,��P��Z���n��,2007�N��R�l����,2200.00000000000000000000,12.9
