�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�����S���撬,���׍�,����,120,,1000,,,,�s�s�v����O,2022�N��R�l����,680.00000000000000000000,0.7
�k�C��,�����S���撬,���׍�,����,120,,1000,,,,�s�s�v����O,2022�N��Q�l����,470.00000000000000000000,0.5
�k�C��,�����S���撬,���׍�,����,120,,660,,,,�s�s�v����O,2021�N��Q�l����,270.00000000000000000000,0.4
�k�C��,�����S���撬,���׍�,,,,1500,,,,�s�s�v����O,2021�N��Q�l����,400.00000000000000000000,0.3
�k�C��,�����S���撬,���׍�,,,,660,,,,�s�s�v����O,2019�N��S�l����,400.00000000000000000000,0.6
�k�C��,�����S���撬,���׍�,,,,115,,,,�s�s�v����O,2019�N��Q�l����,19.00000000000000000000,0.2
�k�C��,�����S���撬,���׍�,,,,60,,,,�s�s�v����O,2018�N��R�l����,3.90000000000000000000,0.1
�k�C��,�����S���撬,���׍�,,,,210,,,,�s�s�v����O,2018�N��Q�l����,34.00000000000000000000,0.2
�k�C��,�����S���撬,���׍�,,,,200,,,,�s�s�v����O,2018�N��Q�l����,32.00000000000000000000,0.2
�k�C��,�����S���撬,���׍�,,,,140,,,,�s�s�v����O,2018�N��Q�l����,23.00000000000000000000,0.2
�k�C��,�����S���撬,���׍�,,,,175,,,,�s�s�v����O,2017�N��P�l����,8.80000000000000000000,0.1
�k�C��,�����S���撬,���׍�,�x��,120,,1000,,,,�s�s�v����O,2016�N��P�l����,150.00000000000000000000,0.2
�k�C��,�����S���撬,���׍�,�x��,120,,830,,,,�s�s�v����O,2015�N��R�l����,450.00000000000000000000,0.5
�k�C��,�����S���撬,���׍�,�x��,120,,460,,,,�s�s�v����O,2015�N��R�l����,140.00000000000000000000,0.3
�k�C��,�����S���撬,���׍�,�x��,120,,600,,,,�s�s�v����O,2013�N��R�l����,360.00000000000000000000,0.6
�k�C��,�����S���撬,���׍�,�x��,120,,620,,,,�s�s�v����O,2013�N��R�l����,370.00000000000000000000,0.6
�k�C��,�����S���撬,���׍�,�x��,120,,70,,,,�s�s�v����O,2012�N��Q�l����,77.00000000000000000000,1.1
�k�C��,�����S���撬,���׍�,�x��,90,,740,,,,�s�s�v����O,2008�N��S�l����,300.00000000000000000000,0.4
