�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,����s,���,����,21,20,185,120,,�ؑ�,��Q��Z���n��,2023�N��R�l����,2000.00000000000000000000,10.8
��ʌ�,����s,��˖�,����,19,23,150,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,17.3
��ʌ�,����s,��˖�,����,9,53,120,70,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,15
��ʌ�,����s,��,����,12,1,125,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,3200.00000000000000000000,25.6
��ʌ�,����s,�厚���[,����,30,55,65,70,,�ؑ�,�s�X���������,2023�N��R�l����,300.00000000000000000000,4.6
��ʌ�,����s,�厚����o�J,����,30,2,140,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,20
��ʌ�,����s,����o�J��,����,24,25,1100,1200,,�S����,��P��Z���n��,2023�N��R�l����,16000.00000000000000000000,14.5
��ʌ�,����s,����o�J��,����,25,1,130,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,3600.00000000000000000000,27.7
��ʌ�,����s,����o�J��,����,28,1,130,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,22.3
��ʌ�,����s,����o�J��,����,29,,110,115,,,��P��Z���n��,2023�N��R�l����,3000.00000000000000000000,27.3
��ʌ�,����s,����o�J��,����,30,39,110,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,9.1
��ʌ�,����s,����,����,14,1,165,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4500.00000000000000000000,27.3
��ʌ�,����s,����,����,11,1,90,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3100.00000000000000000000,34.4
��ʌ�,����s,��,����,9,,180,60,,,��P��Z���n��,2023�N��R�l����,1700.00000000000000000000,9.4
��ʌ�,����s,�厚��c,����,24,20,105,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,13.3
��ʌ�,����s,��c��,����,30,1,165,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,5500.00000000000000000000,33.3
��ʌ�,����s,��c��,����,30,14,340,240,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,6.5
��ʌ�,����s,��,����,13,1,135,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,4000.00000000000000000000,29.6
��ʌ�,�v��s,�Ҋ����V�x,����,90,1,120,70,,�ؑ�,���H�ƒn��,2023�N��R�l����,3300.00000000000000000000,27.5
��ʌ�,����s,���,����,17,30,125,100,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,2300.00000000000000000000,18.4
��ʌ�,����s,���,����,20,7,185,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,15.1
��ʌ�,����s,��˖�,����,15,1,135,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,31.9
��ʌ�,����s,��˖�,����,16,,180,135,,,��P���w�Z����p�n��,2023�N��Q�l����,8400.00000000000000000000,46.7
��ʌ�,����s,�厚��,����,23,51,80,70,,�ؑ�,��P��Z���n��,2023�N��Q�l����,500.00000000000000000000,6.3
��ʌ�,����s,�厚��,����,26,1,100,90,,�ؑ�,�s�X���������,2023�N��Q�l����,2400.00000000000000000000,24
��ʌ�,����s,��,����,15,1,140,110,,,��P��Z���n��,2023�N��Q�l����,3700.00000000000000000000,26.4
��ʌ�,����s,��,����,16,18,590,270,,,�H�Ɛ�p�n��,2023�N��Q�l����,5500.00000000000000000000,9.3
��ʌ�,����s,�厚���[,����,30,,105,110,,,�s�X���������,2023�N��Q�l����,430.00000000000000000000,4.1
��ʌ�,����s,����o�J��,����,26,2,135,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,25.9
��ʌ�,����s,����o�J��,����,28,2,130,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,20.8
��ʌ�,����s,����o�J��,����,29,39,110,90,,,��P��Z���n��,2023�N��Q�l����,730.00000000000000000000,6.6
��ʌ�,����s,�厚��c�J,����,60,24,230,290,,�y�ʓS����,�s�X���������,2023�N��Q�l����,2500.00000000000000000000,10.9
��ʌ�,����s,��c��,����,30,21,130,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,18.5
��ʌ�,����s,��c��,����,30,21,115,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,20
��ʌ�,����s,��c��,����,30,1,170,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,17.6
��ʌ�,����s,��c��,����,29,1,170,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,17.6
��ʌ�,����s,��c��,����,28,1,125,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,27.2
��ʌ�,����s,�厚�����o�J,����,14,36,860,520,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,7800.00000000000000000000,9.1
��ʌ�,����s,�����o�J��,����,28,10,180,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,15.6
��ʌ�,����s,���L,����,18,1,105,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,40
��ʌ�,����s,��,����,13,2,155,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3800.00000000000000000000,24.5
��ʌ�,�k�{�s,��c��,����,30,37,330,135,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,6.4
��ʌ�,����s,���,����,19,2,110,100,,�ؑ�,��Q��Z���n��,2023�N��P�l����,3100.00000000000000000000,28.2
��ʌ�,����s,���,����,23,38,370,470,,�S����,��Q��Z���n��,2023�N��P�l����,8500.00000000000000000000,23
��ʌ�,����s,��˖�,����,60,28,115,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,24.3
��ʌ�,����s,��˖�,����,20,1,170,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,23.5
��ʌ�,����s,��˖�,����,15,1,105,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,42.9
��ʌ�,����s,�厚��,����,25,1,135,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,24.4
��ʌ�,����s,�厚��,����,20,10,165,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,20.6
��ʌ�,����s,���g,����,30,58,530,65,,,�s�X���������,2023�N��P�l����,45.00000000000000000000,0.1
��ʌ�,����s,��,����,14,18,80,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,21.3
��ʌ�,����s,�厚����o�J,����,30,15,115,100,,�ؑ�,�s�X���������,2023�N��P�l����,1700.00000000000000000000,14.8
��ʌ�,����s,�厚����o�J,����,23,1,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,21.4
��ʌ�,����s,����,����,10,58,200,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,270.00000000000000000000,1.4
��ʌ�,����s,����,����,13,52,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,9
��ʌ�,����s,�厚��c�J,����,30,52,165,95,,,�s�X���������,2023�N��P�l����,720.00000000000000000000,4.4
��ʌ�,����s,�k,����,15,1,125,110,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,6000.00000000000000000000,48
��ʌ�,����s,��c��,����,29,1,135,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,21.5
��ʌ�,����s,���L,����,20,52,80,50,,�ؑ�,��P��Z���n��,2023�N��P�l����,320.00000000000000000000,4
��ʌ�,����s,��,����,14,1,110,95,,�ؑ�,���H�ƒn��,2023�N��P�l����,3200.00000000000000000000,29.1
��ʌ�,����s,��,����,6,37,165,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,400.00000000000000000000,2.4
��ʌ�,����s,��,����,9,50,65,55,,�ؑ�,��P��Z���n��,2023�N��P�l����,850.00000000000000000000,13.1
��ʌ�,�k�{�s,����,����,30,7,135,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,18.5
��ʌ�,����s,���,����,21,30,1400,810,,�r�q�b,��P���w�Z����p�n��,2022�N��S�l����,14000.00000000000000000000,10
��ʌ�,����s,��˖�,����,10,58,45,45,,�ؑ�,��Q��Z���n��,2022�N��S�l����,320.00000000000000000000,7.1
��ʌ�,����s,��˖�,����,14,2,150,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4900.00000000000000000000,32.7
��ʌ�,����s,��˖�,����,21,,210,,,,��P���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,17.6
��ʌ�,����s,��˖�,����,14,1,150,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5000.00000000000000000000,33.3
��ʌ�,����s,�厚��,����,18,2,140,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,26.4
��ʌ�,����s,�厚��,����,20,1,130,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,23.8
��ʌ�,����s,�厚��,����,23,32,105,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,780.00000000000000000000,7.4
��ʌ�,����s,�厚��,����,18,36,150,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,10.7
��ʌ�,����s,����,����,14,36,960,750,,�q�b,��P���w�Z����p�n��,2022�N��S�l����,11000.00000000000000000000,11.5
��ʌ�,����s,��,����,9,25,120,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,21.7
��ʌ�,����s,��,����,15,2,130,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,3700.00000000000000000000,28.5
��ʌ�,����s,��,����,11,1,80,75,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,33.8
��ʌ�,����s,�厚���[,����,21,31,165,95,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,1100.00000000000000000000,6.7
��ʌ�,����s,�厚����o�J,����,30,2,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,29
��ʌ�,����s,�厚����o�J,����,30,,105,65,,�ؑ�,�s�X���������,2022�N��S�l����,400.00000000000000000000,3.8
��ʌ�,����s,����o�J��,����,28,1,125,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,28.8
��ʌ�,����s,����o�J��,����,26,2,125,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,25.6
��ʌ�,����s,����o�J��,����,25,24,730,1200,,�S����,��P��Z���n��,2022�N��S�l����,13000.00000000000000000000,17.8
��ʌ�,����s,��,����,8,39,800,920,,�q�b,��P��Z���n��,2022�N��S�l����,11000.00000000000000000000,13.8
��ʌ�,����s,�厚��c,����,26,,165,,,,��P���w�Z����p�n��,2022�N��S�l����,5700.00000000000000000000,34.5
��ʌ�,����s,��c��,����,30,2,95,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,25.3
��ʌ�,����s,��c��,����,28,11,130,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,15.4
��ʌ�,����s,��c��,����,29,1,200,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,19.5
��ʌ�,����s,�厚�����o�J,����,24,2,100,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,28
��ʌ�,����s,�����o�J��,����,20,2,140,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,25.7
��ʌ�,����s,�厚�ɐl�V�c,����,30,44,360,105,,�ؑ�,�s�X���������,2022�N��S�l����,2200.00000000000000000000,6.1
��ʌ�,����s,��,����,19,33,1100,200,,�S����,���H�ƒn��,2022�N��S�l����,41000.00000000000000000000,37.3
��ʌ�,����s,��,����,8,2,120,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,4300.00000000000000000000,35.8
��ʌ�,����s,��,����,8,2,120,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,4300.00000000000000000000,35.8
��ʌ�,����s,��{,����,8,2,120,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,32.5
��ʌ�,�v��s,�Ҋ���������,����,60,,630,130,,�y�ʓS����,�s�X���������,2022�N��S�l����,700.00000000000000000000,1.1
��ʌ�,�k�{�s,��c��,����,30,2,165,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,17
��ʌ�,����s,���,����,18,32,105,80,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,11.4
��ʌ�,����s,�厚��,����,23,29,105,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,880.00000000000000000000,8.4
��ʌ�,����s,�厚��,����,21,2,145,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,20.7
��ʌ�,����s,�厚��,����,14,26,200,80,,,��P���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,11.5
��ʌ�,����s,�厚��,����,14,4,120,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,25
��ʌ�,����s,�厚��,����,15,1,115,80,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,34.8
��ʌ�,����s,�厚��,����,15,1,120,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3900.00000000000000000000,32.5
��ʌ�,����s,���J,����,30,29,70,65,,�ؑ�,�s�X���������,2022�N��R�l����,880.00000000000000000000,12.6
��ʌ�,����s,���g,����,30,48,125,70,,�ؑ�,�s�X���������,2022�N��R�l����,840.00000000000000000000,6.7
��ʌ�,����s,�΋u,����,9,,590,,,,��P��Z���n��,2022�N��R�l����,7600.00000000000000000000,12.9
��ʌ�,����s,�厚����o�J,����,30,2,185,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,21.6
��ʌ�,����s,�厚����o�J,����,30,27,115,90,,�ؑ�,�s�X���������,2022�N��R�l����,1100.00000000000000000000,9.6
��ʌ�,����s,�厚��c�J,����,30,34,100,90,,�ؑ�,�s�X���������,2022�N��R�l����,950.00000000000000000000,9.5
��ʌ�,����s,�厚��c�J,����,30,52,270,95,,�ؑ�,�s�X���������,2022�N��R�l����,910.00000000000000000000,3.4
��ʌ�,����s,�k,����,16,2,110,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,2900.00000000000000000000,26.4
��ʌ�,����s,��c��,����,29,2,190,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,3100.00000000000000000000,16.3
��ʌ�,����s,��c��,����,26,2,125,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,24
��ʌ�,����s,��c��,����,30,1,200,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,4000.00000000000000000000,20
��ʌ�,����s,��c��,����,29,2,160,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,21.3
��ʌ�,����s,�厚�����o�J,����,20,2,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4300.00000000000000000000,18.7
��ʌ�,����s,�厚�����o�J,����,25,2,130,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,26.2
��ʌ�,����s,�厚�����o�J,����,23,15,120,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,16.7
��ʌ�,����s,�厚�����o�J,����,20,2,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,24.2
��ʌ�,����s,�厚�����o�J,����,30,5,115,90,,�ؑ�,�s�X���������,2022�N��R�l����,980.00000000000000000000,8.5
��ʌ�,����s,�����o�J��,����,23,18,130,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,24.6
��ʌ�,����s,�����o�J��,����,23,30,145,95,,,��P�풆���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,19.3
��ʌ�,����s,�����o�J��,����,20,2,140,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,35.7
��ʌ�,����s,�����o�J��,����,16,9,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,22.9
��ʌ�,����s,�厚�ɐl�V�c,����,30,41,125,80,,�ؑ�,�s�X���������,2022�N��R�l����,590.00000000000000000000,4.7
��ʌ�,����s,��{,����,9,2,105,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,35.2
��ʌ�,�v��s,�Ҋ���������,����,60,44,350,140,,�S����,�s�X���������,2022�N��R�l����,990.00000000000000000000,2.8
��ʌ�,�v��s,�Ҋ���������,����,60,34,500,450,,�S����,�s�X���������,2022�N��R�l����,1600.00000000000000000000,3.2
��ʌ�,����s,���,����,23,38,370,470,,�S����,��Q��Z���n��,2022�N��Q�l����,5800.00000000000000000000,15.7
��ʌ�,����s,��˖�,����,15,2,170,110,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,3900.00000000000000000000,22.9
��ʌ�,����s,��˖�,����,14,2,125,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,28.8
��ʌ�,����s,��˖�,����,20,45,155,95,,,��P���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,7.1
��ʌ�,����s,��˖�,����,13,2,135,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,5700.00000000000000000000,42.2
��ʌ�,����s,�厚��,����,20,2,145,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,23.4
��ʌ�,����s,�厚��,����,25,44,105,80,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,10.5
��ʌ�,����s,�厚��,����,18,2,200,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,17
��ʌ�,����s,�厚��,����,14,2,115,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4200.00000000000000000000,36.5
��ʌ�,����s,�厚�v��,����,25,28,65,110,,�ؑ�,�s�X���������,2022�N��Q�l����,600.00000000000000000000,9.2
��ʌ�,����s,�{��,����,18,2,125,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,25.6
��ʌ�,����s,�Ԗx,����,30,19,1300,780,,�S����,�H�Ɛ�p�n��,2022�N��Q�l����,15000.00000000000000000000,11.5
��ʌ�,����s,����,����,13,53,80,45,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,600.00000000000000000000,7.5
��ʌ�,����s,�厚��c�J,����,30,43,580,115,,�y�ʓS����,�s�X���������,2022�N��Q�l����,1400.00000000000000000000,2.4
��ʌ�,����s,�厚��c�J,����,30,32,110,2000,,�ؑ�,�s�X���������,2022�N��Q�l����,800.00000000000000000000,7.3
��ʌ�,����s,�k,����,18,26,150,80,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1600.00000000000000000000,10.7
��ʌ�,����s,�k,����,20,32,100,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,12
��ʌ�,����s,�厚�q�c,����,30,2,340,110,,�ؑ�,�s�X���������,2022�N��Q�l����,2800.00000000000000000000,8.2
��ʌ�,����s,�厚��c,����,25,20,110,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1800.00000000000000000000,16.4
��ʌ�,����s,��c��,����,30,2,135,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,19.3
��ʌ�,����s,��c��,����,30,,165,130,,,��P��Z���n��,2022�N��Q�l����,4400.00000000000000000000,26.7
��ʌ�,����s,��c��,����,29,2,155,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,18.1
��ʌ�,����s,��c��,����,30,2,130,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,19.2
��ʌ�,����s,��c��,����,28,2,140,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,21.4
��ʌ�,����s,��c��,����,30,2,120,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,21.7
��ʌ�,����s,��c��,����,26,2,150,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,21.3
��ʌ�,����s,��c��,����,28,,110,105,,,��P���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,29.1
��ʌ�,����s,�����o�J��,����,21,,140,105,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,5200.00000000000000000000,37.1
��ʌ�,����s,�_��,����,11,2,120,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,33.3
��ʌ�,����s,���L,����,23,2,125,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,28
��ʌ�,����s,��,����,10,23,140,80,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,15.7
��ʌ�,����s,��{,����,8,2,90,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,33.3
��ʌ�,�k�{�s,��c��,����,23,35,135,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,900.00000000000000000000,6.7
��ʌ�,�k�{�s,��c��,����,25,17,2000,2000,,�S����,��P��Z���n��,2022�N��Q�l����,51000.00000000000000000000,25.5
��ʌ�,�k�{�s,��c��,����,28,60,200,55,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1800.00000000000000000000,9
��ʌ�,����s,���,����,20,55,270,80,,�ؑ�,��Q��Z���n��,2022�N��P�l����,3400.00000000000000000000,12.6
��ʌ�,����s,�厚��,����,25,35,115,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,12.2
��ʌ�,����s,�厚��,����,18,42,185,,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,8.1
��ʌ�,����s,��,����,10,4,210,310,,�S����,��Q�풆���w�Z����p�n��,2022�N��P�l����,8100.00000000000000000000,38.6
��ʌ�,����s,�厚����o�J,����,30,36,115,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,520.00000000000000000000,4.5
��ʌ�,����s,�厚����o�J,����,30,3,125,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,22.4
��ʌ�,����s,����o�J��,����,29,26,105,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,15.2
��ʌ�,����s,����o�J��,����,29,2,145,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,17.9
��ʌ�,����s,�厚��c�J,����,30,56,165,50,,�ؑ�,�s�X���������,2022�N��P�l����,200.00000000000000000000,1.2
��ʌ�,����s,�厚��c�J,����,30,40,500,105,,�ؑ�,�s�X���������,2022�N��P�l����,1000.00000000000000000000,2
��ʌ�,����s,�厚��c,����,30,2,135,100,,�ؑ�,�s�X���������,2022�N��P�l����,2900.00000000000000000000,21.5
��ʌ�,����s,��c��,����,24,48,90,60,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,400.00000000000000000000,4.4
��ʌ�,����s,��c��,����,30,3,145,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,17.9
��ʌ�,����s,��c��,����,29,2,150,100,,,��P���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,21.3
��ʌ�,����s,��c��,����,28,2,165,105,,,��P���w�Z����p�n��,2022�N��P�l����,3900.00000000000000000000,23.6
��ʌ�,����s,��c��,����,25,2,135,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3700.00000000000000000000,27.4
��ʌ�,����s,��c��,����,28,2,165,,,,��P���w�Z����p�n��,2022�N��P�l����,3900.00000000000000000000,23.6
��ʌ�,����s,��c��,����,30,2,130,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,23.8
��ʌ�,����s,��c��,����,30,2,120,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,21.7
��ʌ�,����s,�厚�����o�J,����,21,3,140,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3800.00000000000000000000,27.1
��ʌ�,����s,�厚�����o�J,����,19,45,170,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,300.00000000000000000000,1.8
��ʌ�,����s,�厚�����o�J,����,20,52,260,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,4.6
��ʌ�,����s,�����o�J��,����,20,2,70,70,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,32.9
��ʌ�,����s,�����o�J��,����,18,2,190,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,4300.00000000000000000000,22.6
��ʌ�,����s,�����o�J��,����,20,,195,115,,,��P�풆���w�Z����p�n��,2022�N��P�l����,6700.00000000000000000000,34.4
��ʌ�,����s,���L,����,21,38,270,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,5.9
��ʌ�,����s,��,����,18,3,100,100,,,���H�ƒn��,2022�N��P�l����,2600.00000000000000000000,26
��ʌ�,����s,��,����,11,2,145,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,4100.00000000000000000000,28.3
��ʌ�,����s,��,����,11,3,125,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,3200.00000000000000000000,25.6
��ʌ�,�k�{�s,����,����,30,50,120,60,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,750.00000000000000000000,6.3
��ʌ�,����s,��˖�,����,10,4,210,230,,�ؑ�,��Q��Z���n��,2021�N��S�l����,7400.00000000000000000000,35.2
��ʌ�,����s,��˖�,����,13,,140,,,,��P���w�Z����p�n��,2021�N��S�l����,6000.00000000000000000000,42.9
��ʌ�,����s,��˖�,����,19,23,150,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,11.3
��ʌ�,����s,�厚��,����,15,4,140,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,4300.00000000000000000000,30.7
��ʌ�,����s,�厚��,����,23,26,125,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,17.6
��ʌ�,����s,�厚��,����,14,3,165,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,18.2
��ʌ�,����s,�厚��,����,29,18,95,95,,�ؑ�,�s�X���������,2021�N��S�l����,1700.00000000000000000000,17.9
��ʌ�,����s,����,����,19,3,105,80,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,27.6
��ʌ�,����s,��,����,10,36,230,390,,�S����,��Q��Z���n��,2021�N��S�l����,5300.00000000000000000000,23
��ʌ�,����s,��,����,11,4,210,310,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,5800.00000000000000000000,27.6
��ʌ�,����s,�厚���[,����,30,56,280,80,,�ؑ�,�s�X���������,2021�N��S�l����,1400.00000000000000000000,5
��ʌ�,����s,�厚����o�J,����,23,50,125,65,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,400.00000000000000000000,3.2
��ʌ�,����s,�厚����o�J,����,30,7,130,105,,�ؑ�,�s�X���������,2021�N��S�l����,2300.00000000000000000000,17.7
��ʌ�,����s,�厚����o�J,����,30,2,200,130,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3700.00000000000000000000,18.5
��ʌ�,����s,�厚����o�J,����,30,45,140,85,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,770.00000000000000000000,5.5
��ʌ�,����s,�厚��c�J,����,30,52,330,125,,�ؑ�,�s�X���������,2021�N��S�l����,800.00000000000000000000,2.4
��ʌ�,����s,�厚��c�J,����,30,21,150,115,,�ؑ�,�s�X���������,2021�N��S�l����,1400.00000000000000000000,9.3
��ʌ�,����s,�厚�q�c,����,30,37,100,80,,�ؑ�,�s�X���������,2021�N��S�l����,1200.00000000000000000000,12
��ʌ�,����s,�厚��c,����,30,49,140,50,,�ؑ�,�s�X���������,2021�N��S�l����,200.00000000000000000000,1.4
��ʌ�,����s,��c��,����,29,3,155,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,22.6
��ʌ�,����s,��c��,����,30,51,95,50,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,150.00000000000000000000,1.6
��ʌ�,����s,��c��,����,30,21,130,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,13.1
��ʌ�,����s,�厚�����o�J,����,23,3,100,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,24
��ʌ�,����s,�厚�����o�J,����,19,3,180,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,14.4
��ʌ�,����s,���L,����,19,2,160,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,3600.00000000000000000000,22.5
��ʌ�,����s,��,����,12,3,125,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,3600.00000000000000000000,28.8
��ʌ�,����s,��,����,12,3,130,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,3800.00000000000000000000,29.2
��ʌ�,����s,��,����,12,3,145,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,3600.00000000000000000000,24.8
��ʌ�,����s,��{,����,9,51,135,35,,�ؑ�,��Q��Z���n��,2021�N��S�l����,1600.00000000000000000000,11.9
��ʌ�,�v��s,�Ҋ����㊜��,����,60,32,100,75,,�ؑ�,�s�X���������,2021�N��S�l����,450.00000000000000000000,4.5
��ʌ�,�v��s,�Ҋ���������,����,60,38,860,260,,,�s�X���������,2021�N��S�l����,520.00000000000000000000,0.6
��ʌ�,�k�{�s,����,����,30,22,250,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,6
��ʌ�,�k�{�s,����,����,30,7,165,80,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,13.9
��ʌ�,����s,���,����,19,14,330,,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4400.00000000000000000000,13.3
��ʌ�,����s,��˖�,����,21,30,135,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,8.9