�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,�ؒÐ�s,�B����,�ؒ�,30,1,240,145,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,4200.00000000000000000000,17.5
���s�{,�ؒÐ�s,�B����,�ؒ�,30,1,185,130,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3600.00000000000000000000,19.5
���s�{,�ؒÐ�s,��R��,�ؒ�,24,9,250,130,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4200.00000000000000000000,16.8
���s�{,�ؒÐ�s,�~����,�ؒ�,30,23,170,125,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,18.8
���s�{,�ؒÐ�s,�~����,�ؒ�,30,1,185,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,21.6
���s�{,�ؒÐ�s,�B����,�ؒ�,30,27,180,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,13.3
���s�{,�ؒÐ�s,��R��,�ؒ�,26,6,220,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,15.9
���s�{,�ؒÐ�s,�ؒ�,�ؒ�,8,,140,,,,��P��Z���n��,2023�N��P�l����,3500.00000000000000000000,25
���s�{,�ؒÐ�s,��R��,�ؒ�,24,7,200,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,17.5
���s�{,�ؒÐ�s,�~����,�ؒ�,30,23,170,125,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,12.9
���s�{,�ؒÐ�s,��R��,�ؒ�,16,1,185,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5700.00000000000000000000,30.8
���s�{,�ؒÐ�s,��R��,�ؒ�,20,1,145,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,26.2
���s�{,�ؒÐ�s,�B����,�ؒ�,30,2,185,130,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,16.8
���s�{,�ؒÐ�s,�ؒ�,�ؒ�,16,48,105,70,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,350.00000000000000000000,3.3
���s�{,�ؒÐ�s,�~����,�ؒ�,30,2,180,130,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,22.2
���s�{,�ؒÐ�s,��R��,�ؒ�,12,2,500,135,,�ؑ�,��Q��Z���n��,2022�N��R�l����,8500.00000000000000000000,17
���s�{,�ؒÐ�s,�B����,�ؒ�,30,10,180,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,17.8
���s�{,�ؒÐ�s,��R��,�ؒ�,20,10,155,115,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,20.6
���s�{,�ؒÐ�s,�B����,�ؒ�,30,1,210,135,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,16.2
���s�{,�ؒÐ�s,�ؒ�,�ؒ�,15,47,115,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,450.00000000000000000000,3.9
���s�{,�ؒÐ�s,�~����,�ؒ�,30,11,210,80,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,11
���s�{,�ؒÐ�s,�ؒÒ�,�ؒ�,12,51,700,320,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,2.9
���s�{,�ؒÐ�s,�~����,�ؒ�,30,17,230,140,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,12.6
���s�{,�ؒÐ�s,��R��,�ؒ�,24,5,210,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,13.3
���s�{,�ؒÐ�s,�ؒÒ�,�ؒ�,11,,120,,,�ؑ�,��P��Z���n��,2022�N��Q�l����,440.00000000000000000000,3.7
���s�{,�ؒÐ�s,�s��,�ؒ�,30,,1000,250,,�ؑ�,��P��Z���n��,2022�N��P�l����,2300.00000000000000000000,2.3
���s�{,�ؒÐ�s,�ؒ�,�ؒ�,6,51,65,60,,�ؑ�,��P��Z���n��,2022�N��P�l����,630.00000000000000000000,9.7
���s�{,�ؒÐ�s,�~����,�ؒ�,30,2,280,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,4100.00000000000000000000,14.6
���s�{,�ؒÐ�s,�B����,�ؒ�,30,7,175,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,13.1
���s�{,�ؒÐ�s,�ؒ�,�ؒ�,7,33,110,180,,�q�b,�s�X���������,2021�N��S�l����,1400.00000000000000000000,12.7
���s�{,�ؒÐ�s,�s��,�ؒ�,26,48,950,260,,�ؑ�,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,2.4
���s�{,�ؒÐ�s,�~����,�ؒ�,30,2,230,100,,,��P���w�Z����p�n��,2021�N��S�l����,4900.00000000000000000000,21.3
���s�{,�ؒÐ�s,�ؒ�,�ؒ�,16,47,105,65,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,310.00000000000000000000,3
���s�{,�ؒÐ�s,�ؒ�,�ؒ�,19,46,100,70,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,14
���s�{,�ؒÐ�s,�ؒ�,�ؒ�,15,3,115,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,20.9
���s�{,�ؒÐ�s,�ؒ�,�ؒ�,8,16,115,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,600.00000000000000000000,5.2
���s�{,�ؒÐ�s,�ؒÒ�,�ؒ�,11,22,210,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,1000.00000000000000000000,4.8
���s�{,�ؒÐ�s,��R��,�ؒ�,18,3,230,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,16.5
���s�{,�ؒÐ�s,��R��,�ؒ�,25,3,190,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,17.9
���s�{,�ؒÐ�s,�B����,�ؒ�,30,3,175,135,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,16
���s�{,�ؒÐ�s,�B����,�ؒ�,30,22,250,150,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,12.4
���s�{,�ؒÐ�s,�B����,�ؒ�,30,2,180,135,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,15
���s�{,�ؒÐ�s,��R��,�ؒ�,8,4,175,105,,�y�ʓS����,��Q��Z���n��,2021�N��S�l����,4100.00000000000000000000,23.4
���s�{,�ؒÐ�s,�~����,�ؒ�,30,14,180,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,11.7
���s�{,�ؒÐ�s,�~����,�ؒ�,30,19,230,135,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,7
���s�{,�ؒÐ�s,�~����,�ؒ�,30,7,2000,1600,,�S����,���H�ƒn��,2021�N��R�l����,74000.00000000000000000000,37
���s�{,�ؒÐ�s,�ؒÒ�,�ؒ�,11,17,100,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,1300.00000000000000000000,13
���s�{,�ؒÐ�s,�ؒ�,�ؒ�,8,29,80,75,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,730.00000000000000000000,9.1
���s�{,�ؒÐ�s,�ؒ�,�ؒ�,9,20,430,200,,�S����,��P��Z���n��,2021�N��R�l����,6000.00000000000000000000,14
���s�{,�ؒÐ�s,��R��,�ؒ�,11,3,170,115,,�ؑ�,��Q��Z���n��,2021�N��R�l����,4700.00000000000000000000,27.6
���s�{,�ؒÐ�s,��R��,�ؒ�,9,3,170,75,,�ؑ�,��Q��Z���n��,2021�N��R�l����,4000.00000000000000000000,23.5
���s�{,�ؒÐ�s,��R��,�ؒ�,9,4,180,105,,�ؑ�,��Q��Z���n��,2021�N��R�l����,4200.00000000000000000000,23.3
���s�{,�ؒÐ�s,��R��,�ؒ�,9,3,190,115,,�y�ʓS����,��Q��Z���n��,2021�N��R�l����,4600.00000000000000000000,24.2
���s�{,�ؒÐ�s,��R��,�ؒ�,10,2,170,100,,�ؑ�,��Q��Z���n��,2021�N��R�l����,4000.00000000000000000000,23.5
���s�{,�ؒÐ�s,��R��,�ؒ�,13,10,175,125,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,19.4
���s�{,�ؒÐ�s,��R��,�ؒ�,8,4,175,105,,�ؑ�,��Q��Z���n��,2021�N��R�l����,4100.00000000000000000000,23.4
���s�{,�ؒÐ�s,��R��,�ؒ�,8,5,175,95,,�ؑ�,��Q��Z���n��,2021�N��R�l����,4000.00000000000000000000,22.9
���s�{,�ؒÐ�s,��R��,�ؒ�,8,3,170,115,,�y�ʓS����,��Q��Z���n��,2021�N��R�l����,4500.00000000000000000000,26.5
���s�{,�ؒÐ�s,�ؒÒ�,�ؒ�,14,29,145,125,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,990.00000000000000000000,6.8
���s�{,�ؒÐ�s,�ؒ�,�ؒ�,15,4,130,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,15.4
���s�{,�ؒÐ�s,�ؒ�,�ؒ�,18,24,100,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,890.00000000000000000000,8.9
���s�{,�ؒÐ�s,�B����,�ؒ�,30,3,180,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,15
���s�{,�ؒÐ�s,�B����,�ؒ�,30,3,175,135,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,16
���s�{,�ؒÐ�s,��R��,�ؒ�,19,3,140,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,25.7
���s�{,�ؒÐ�s,��R��,�ؒ�,14,6,200,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,17
���s�{,�ؒÐ�s,��R��,�ؒ�,8,3,185,115,,�y�ʓS����,��Q��Z���n��,2021�N��Q�l����,5300.00000000000000000000,28.6
���s�{,�ؒÐ�s,��R��,�ؒ�,9,3,170,105,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,4100.00000000000000000000,24.1
���s�{,�ؒÐ�s,��R��,�ؒ�,9,3,175,105,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,3800.00000000000000000000,21.7
���s�{,�ؒÐ�s,��R��,�ؒ�,11,3,175,110,,,��Q��Z���n��,2021�N��Q�l����,4000.00000000000000000000,22.9
���s�{,�ؒÐ�s,����Α�,�ؒ�,26,43,180,85,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,600.00000000000000000000,3.3
���s�{,�ؒÐ�s,�~����,�ؒ�,30,4,170,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,17.1
���s�{,�ؒÐ�s,�~����,�ؒ�,30,18,220,150,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,10
���s�{,�ؒÐ�s,�ؒ�,�ؒ�,15,4,130,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,17.7
���s�{,�ؒÐ�s,�ؒ�,�ؒ�,14,32,115,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,10.4
���s�{,�ؒÐ�s,�ؒ�,�ؒ�,18,13,100,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,15
���s�{,�ؒÐ�s,�ؒ�,�ؒ�,6,50,65,70,,�ؑ�,��P��Z���n��,2021�N��P�l����,550.00000000000000000000,8.5
���s�{,�ؒÐ�s,�B����,�ؒ�,30,4,220,130,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,13.6
���s�{,�ؒÐ�s,�B����,�ؒ�,30,12,220,130,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,15.5
���s�{,�ؒÐ�s,�B����,�ؒ�,30,3,180,130,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,14.4
���s�{,�ؒÐ�s,�B����,�ؒ�,30,3,175,130,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,15.4
���s�{,�ؒÐ�s,�B����,�ؒ�,30,3,175,135,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,16
���s�{,�ؒÐ�s,��R��,�ؒ�,8,4,175,110,,�y�ʓS����,��Q��Z���n��,2021�N��P�l����,4200.00000000000000000000,24
���s�{,�ؒÐ�s,��R��,�ؒ�,9,3,190,120,,�y�ʓS����,��Q��Z���n��,2021�N��P�l����,4600.00000000000000000000,24.2
���s�{,�ؒÐ�s,��R��,�ؒ�,10,3,190,,,�ؑ�,��Q��Z���n��,2021�N��P�l����,5300.00000000000000000000,27.9
���s�{,�ؒÐ�s,��R��,�ؒ�,9,4,175,100,,�ؑ�,��Q��Z���n��,2021�N��P�l����,4000.00000000000000000000,22.9
���s�{,�ؒÐ�s,��R��,�ؒ�,10,4,175,80,,�ؑ�,��Q��Z���n��,2021�N��P�l����,4700.00000000000000000000,26.9
���s�{,�ؒÐ�s,��R��,�ؒ�,8,3,175,90,,�y�ʓS����,��Q��Z���n��,2021�N��P�l����,4100.00000000000000000000,23.4
���s�{,�ؒÐ�s,��R��,�ؒ�,19,4,200,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4300.00000000000000000000,21.5
���s�{,�ؒÐ�s,��R��,�ؒ�,10,3,170,115,,�y�ʓS����,��Q��Z���n��,2021�N��P�l����,3800.00000000000000000000,22.4
���s�{,�ؒÐ�s,��R��,�ؒ�,20,3,175,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4200.00000000000000000000,24
���s�{,�ؒÐ�s,��R��,�ؒ�,8,4,175,105,,�ؑ�,��Q��Z���n��,2020�N��S�l����,4000.00000000000000000000,22.9
���s�{,�ؒÐ�s,��R��,�ؒ�,11,,250,110,,,��Q��Z���n��,2020�N��S�l����,4900.00000000000000000000,19.6
���s�{,�ؒÐ�s,��R��,�ؒ�,10,3,170,170,,�y�ʓS����,��Q��Z���n��,2020�N��S�l����,4800.00000000000000000000,28.2
���s�{,�ؒÐ�s,��R��,�ؒ�,23,3,185,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4300.00000000000000000000,23.2
���s�{,�ؒÐ�s,�~����,�ؒ�,30,4,210,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,11
���s�{,�ؒÐ�s,�~����,�ؒ�,30,4,185,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,17.8
���s�{,�ؒÐ�s,�~����,�ؒ�,30,4,340,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,7.9
���s�{,�ؒÐ�s,�ؒÒ�,�ؒ�,9,3,210,,,�ؑ�,��P��Z���n��,2020�N��S�l����,2800.00000000000000000000,13.3
���s�{,�ؒÐ�s,�ؒÒ�,�ؒ�,8,6,220,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,2000.00000000000000000000,9.1
���s�{,�ؒÐ�s,�B����,�ؒ�,30,4,200,130,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,16.5
���s�{,�ؒÐ�s,�ؒ�,�ؒ�,16,4,130,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,17.7
���s�{,�ؒÐ�s,�ؒ�,�ؒ�,16,4,130,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,17.7
���s�{,�ؒÐ�s,��R��,�ؒ�,8,4,175,105,,�ؑ�,��Q��Z���n��,2020�N��S�l����,4300.00000000000000000000,24.6
���s�{,�ؒÐ�s,��R��,�ؒ�,15,4,170,125,,�ؑ�,��Q��Z���n��,2020�N��S�l����,4900.00000000000000000000,28.8
���s�{,�ؒÐ�s,��R��,�ؒ�,21,3,180,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,18.3
���s�{,�ؒÐ�s,��R��,�ؒ�,11,4,170,110,,�ؑ�,��Q��Z���n��,2020�N��S�l����,4300.00000000000000000000,25.3
���s�{,�ؒÐ�s,��R��,�ؒ�,9,3,170,105,,,��Q��Z���n��,2020�N��S�l����,3200.00000000000000000000,18.8
���s�{,�ؒÐ�s,��R��,�ؒ�,7,4,175,115,,�ؑ�,��Q��Z���n��,2020�N��S�l����,4300.00000000000000000000,24.6
���s�{,�ؒÐ�s,��R��,�ؒ�,9,3,175,110,,,��Q��Z���n��,2020�N��S�l����,4400.00000000000000000000,25.1
���s�{,�ؒÐ�s,��R��,�ؒ�,9,4,170,105,,�ؑ�,��Q��Z���n��,2020�N��S�l����,4100.00000000000000000000,24.1
���s�{,�ؒÐ�s,��R��,�ؒ�,11,5,175,115,,�ؑ�,��Q��Z���n��,2020�N��R�l����,4000.00000000000000000000,22.9
���s�{,�ؒÐ�s,��R��,�ؒ�,24,7,175,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,18.9
���s�{,�ؒÐ�s,��R��,�ؒ�,11,4,185,115,,�ؑ�,��Q��Z���n��,2020�N��R�l����,4900.00000000000000000000,26.5
���s�{,�ؒÐ�s,��R��,�ؒ�,9,4,175,,,�y�ʓS����,��Q��Z���n��,2020�N��R�l����,4200.00000000000000000000,24
���s�{,�ؒÐ�s,��R��,�ؒ�,8,5,175,110,,�ؑ�,��Q��Z���n��,2020�N��R�l����,4200.00000000000000000000,24
���s�{,�ؒÐ�s,��R��,�ؒ�,9,4,170,105,,�ؑ�,��Q��Z���n��,2020�N��R�l����,3600.00000000000000000000,21.2
���s�{,�ؒÐ�s,��R��,�ؒ�,8,5,175,110,,�ؑ�,��Q��Z���n��,2020�N��R�l����,4000.00000000000000000000,22.9
���s�{,�ؒÐ�s,��R��,�ؒ�,23,4,170,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,15.9
���s�{,�ؒÐ�s,��R��,�ؒ�,9,3,170,150,,�y�ʓS����,��Q��Z���n��,2020�N��R�l����,5900.00000000000000000000,34.7
���s�{,�ؒÐ�s,��R��,�ؒ�,14,5,180,110,,�ؑ�,��Q��Z���n��,2020�N��R�l����,3600.00000000000000000000,20
���s�{,�ؒÐ�s,��R��,�ؒ�,9,3,170,110,,�ؑ�,��Q��Z���n��,2020�N��R�l����,4300.00000000000000000000,25.3
���s�{,�ؒÐ�s,��R��,�ؒ�,7,3,185,115,,�ؑ�,��Q��Z���n��,2020�N��R�l����,4400.00000000000000000000,23.8
���s�{,�ؒÐ�s,��R��,�ؒ�,10,3,170,120,,�ؑ�,��Q��Z���n��,2020�N��R�l����,4500.00000000000000000000,26.5
���s�{,�ؒÐ�s,��R��,�ؒ�,10,3,180,125,,�ؑ�,��Q��Z���n��,2020�N��R�l����,3900.00000000000000000000,21.7
���s�{,�ؒÐ�s,��R��,�ؒ�,11,4,170,105,,�ؑ�,��Q��Z���n��,2020�N��R�l����,4400.00000000000000000000,25.9
���s�{,�ؒÐ�s,��R��,�ؒ�,8,4,175,110,,�ؑ�,��Q��Z���n��,2020�N��R�l����,4400.00000000000000000000,25.1
���s�{,�ؒÐ�s,��R��,�ؒ�,9,5,180,110,,�ؑ�,��Q��Z���n��,2020�N��R�l����,3900.00000000000000000000,21.7
���s�{,�ؒÐ�s,�~����,�ؒ�,30,4,170,125,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,16.5
���s�{,�ؒÐ�s,�~����,�ؒ�,30,4,175,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,19.4
���s�{,�ؒÐ�s,�~����,�ؒ�,30,4,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,20
���s�{,�ؒÐ�s,�~����,�ؒ�,30,17,190,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,14.2
���s�{,�ؒÐ�s,�ؒ�,�ؒ�,18,25,100,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,850.00000000000000000000,8.5
���s�{,�ؒÐ�s,�ؒ�,�ؒ�,12,40,165,85,,,��P�풆���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,7.3
���s�{,�ؒÐ�s,�ؒ�,�ؒ�,11,20,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,15
���s�{,�ؒÐ�s,�B����,�ؒ�,30,18,250,175,,,��P���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,13.2
���s�{,�ؒÐ�s,��R��,�ؒ�,20,9,175,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,3500.00000000000000000000,20
���s�{,�ؒÐ�s,��R��,�ؒ�,9,4,170,,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,3900.00000000000000000000,22.9
���s�{,�ؒÐ�s,��R��,�ؒ�,28,5,190,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,14.2
���s�{,�ؒÐ�s,��R��,�ؒ�,8,4,190,125,,,��Q��Z���n��,2020�N��Q�l����,4900.00000000000000000000,25.8
���s�{,�ؒÐ�s,��R��,�ؒ�,19,4,220,115,,,��P���w�Z����p�n��,2020�N��Q�l����,6200.00000000000000000000,28.2
���s�{,�ؒÐ�s,�~����,�ؒ�,30,13,290,115,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,9.7
���s�{,�ؒÐ�s,�B����,�ؒ�,30,9,185,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2900.00000000000000000000,15.7
���s�{,�ؒÐ�s,��R��,�ؒ�,8,5,180,120,,�y�ʓS����,��Q��Z���n��,2020�N��P�l����,4700.00000000000000000000,26.1
���s�{,�ؒÐ�s,��R��,�ؒ�,28,9,190,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,15.3
���s�{,�ؒÐ�s,��R��,�ؒ�,15,4,200,115,,�ؑ�,��Q��Z���n��,2020�N��P�l����,4900.00000000000000000000,24.5
���s�{,�ؒÐ�s,��R��,�ؒ�,21,4,185,110,,,��P���w�Z����p�n��,2020�N��P�l����,4900.00000000000000000000,26.5
���s�{,�ؒÐ�s,��R��,�ؒ�,21,4,170,115,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,4100.00000000000000000000,24.1
���s�{,�ؒÐ�s,��R��,�ؒ�,9,5,180,105,,�ؑ�,��Q��Z���n��,2020�N��P�l����,3900.00000000000000000000,21.7
���s�{,�ؒÐ�s,��R��,�ؒ�,11,4,170,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3500.00000000000000000000,20.6
���s�{,�ؒÐ�s,��R��,�ؒ�,10,,190,,,,��Q��Z���n��,2020�N��P�l����,1500.00000000000000000000,7.9
���s�{,�ؒÐ�s,��R��,�ؒ�,13,4,170,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3600.00000000000000000000,21.2
���s�{,�ؒÐ�s,��R��,�ؒ�,24,4,170,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3700.00000000000000000000,21.8
���s�{,�ؒÐ�s,��R��,�ؒ�,15,4,250,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3900.00000000000000000000,15.6
���s�{,�ؒÐ�s,�~����,�ؒ�,30,18,155,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,11
���s�{,�ؒÐ�s,�~����,�ؒ�,30,5,175,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,14.9
���s�{,�ؒÐ�s,�~����,�ؒ�,30,4,210,,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,3500.00000000000000000000,16.7
���s�{,�ؒÐ�s,�ؒ�,�ؒ�,16,5,120,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,14.2
���s�{,�ؒÐ�s,�~����,�ؒ�,30,15,210,125,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,11.9
���s�{,�ؒÐ�s,�ؒ�,�ؒ�,16,5,120,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,13.3
���s�{,�ؒÐ�s,�ؒ�,�ؒ�,9,,460,170,,�ؑ�,��P��Z���n��,2020�N��P�l����,780.00000000000000000000,1.7
���s�{,�ؒÐ�s,�B����,�ؒ�,30,4,180,140,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,16.1
���s�{,�ؒÐ�s,�B����,�ؒ�,30,18,250,175,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,9.6
���s�{,�ؒÐ�s,�~����,�ؒ�,30,5,170,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,16.5
���s�{,�ؒÐ�s,�~����,�ؒ�,30,5,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,14.7
���s�{,�ؒÐ�s,�~����,�ؒ�,30,4,175,100,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,17.1
���s�{,�ؒÐ�s,�~����,�ؒ�,30,4,210,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4100.00000000000000000000,19.5
���s�{,�ؒÐ�s,�B����,�ؒ�,30,,200,105,,,��P���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,15
���s�{,�ؒÐ�s,��R��,�ؒ�,7,4,175,115,,�y�ʓS����,��Q��Z���n��,2019�N��S�l����,5700.00000000000000000000,32.6
���s�{,�ؒÐ�s,�B����,�ؒ�,30,5,180,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,15.6
���s�{,�ؒÐ�s,��R��,�ؒ�,9,,175,115,,,��Q��Z���n��,2019�N��S�l����,4400.00000000000000000000,25.1
���s�{,�ؒÐ�s,�B����,�ؒ�,30,5,200,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,14
���s�{,�ؒÐ�s,��R��,�ؒ�,20,4,240,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3400.00000000000000000000,14.2
���s�{,�ؒÐ�s,��R��,�ؒ�,8,5,175,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4000.00000000000000000000,22.9
���s�{,�ؒÐ�s,��R��,�ؒ�,25,4,210,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3700.00000000000000000000,17.6
���s�{,�ؒÐ�s,��R��,�ؒ�,9,4,170,85,,�ؑ�,��Q��Z���n��,2019�N��S�l����,4800.00000000000000000000,28.2
���s�{,�ؒÐ�s,��R��,�ؒ�,16,10,220,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3800.00000000000000000000,17.3
���s�{,�ؒÐ�s,�~����,�ؒ�,30,5,185,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2800.00000000000000000000,15.1
���s�{,�ؒÐ�s,�~����,�ؒ�,30,5,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2700.00000000000000000000,15.9
���s�{,�ؒÐ�s,�~����,�ؒ�,30,4,155,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2700.00000000000000000000,17.4
���s�{,�ؒÐ�s,�ؒ�,�ؒ�,11,21,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,13
���s�{,�ؒÐ�s,�B����,�ؒ�,30,20,210,130,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,11.4
���s�{,�ؒÐ�s,�B����,�ؒ�,30,5,210,130,,�ؑ�,��P��Z���n��,2019�N��R�l����,5200.00000000000000000000,24.8
���s�{,�ؒÐ�s,��R��,�ؒ�,10,4,170,105,,�ؑ�,��Q��Z���n��,2019�N��R�l����,4100.00000000000000000000,24.1
���s�{,�ؒÐ�s,��R��,�ؒ�,10,5,175,,,,��Q��Z���n��,2019�N��R�l����,3800.00000000000000000000,21.7
���s�{,�ؒÐ�s,��R��,�ؒ�,15,4,175,135,,,��P���w�Z����p�n��,2019�N��R�l����,4800.00000000000000000000,27.4
���s�{,�ؒÐ�s,��R��,�ؒ�,20,,195,,,,��P���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,7.2
���s�{,�ؒÐ�s,��R��,�ؒ�,11,35,170,110,,�y�ʓS����,��Q��Z���n��,2019�N��R�l����,4300.00000000000000000000,25.3
���s�{,�ؒÐ�s,��R��,�ؒ�,13,5,150,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3500.00000000000000000000,23.3
���s�{,�ؒÐ�s,��R��,�ؒ�,9,4,170,115,,�ؑ�,��Q��Z���n��,2019�N��R�l����,5300.00000000000000000000,31.2
���s�{,�ؒÐ�s,��R��,�ؒ�,24,4,230,130,,,��P���w�Z����p�n��,2019�N��R�l����,4100.00000000000000000000,17.8
���s�{,�ؒÐ�s,��R��,�ؒ�,11,5,170,120,,�y�ʓS����,��Q��Z���n��,2019�N��R�l����,3900.00000000000000000000,22.9
���s�{,�ؒÐ�s,�s��,�ؒ�,30,19,920,145,,�ؑ�,�s�X���������,2019�N��Q�l����,2700.00000000000000000000,2.9
���s�{,�ؒÐ�s,�~����,�ؒ�,30,5,170,115,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,14.7
���s�{,�ؒÐ�s,�~����,�ؒ�,30,5,195,120,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2900.00000000000000000000,14.9
���s�{,�ؒÐ�s,�~����,�ؒ�,30,16,220,145,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2200.00000000000000000000,10
���s�{,�ؒÐ�s,�~����,�ؒ�,30,27,2000,1100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��Q�l����,11000.00000000000000000000,5.5
���s�{,�ؒÐ�s,�ؒÒ�,�ؒ�,12,,290,,,�ؑ�,��P��Z���n��,2019�N��Q�l����,180.00000000000000000000,0.6
���s�{,�ؒÐ�s,�~����,�ؒ�,30,15,210,125,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2100.00000000000000000000,10
���s�{,�ؒÐ�s,�B����,�ؒ�,30,7,175,130,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2600.00000000000000000000,14.9
���s�{,�ؒÐ�s,��R��,�ؒ�,23,10,220,120,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,12.7
���s�{,�ؒÐ�s,��R��,�ؒ�,11,6,190,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,14.7
���s�{,�ؒÐ�s,��R��,�ؒ�,9,5,170,100,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,2800.00000000000000000000,16.5
���s�{,�ؒÐ�s,��R��,�ؒ�,9,4,170,125,,�y�ʓS����,��Q��Z���n��,2019�N��Q�l����,5300.00000000000000000000,31.2
���s�{,�ؒÐ�s,��R��,�ؒ�,9,5,170,115,,�y�ʓS����,��Q��Z���n��,2019�N��Q�l����,4000.00000000000000000000,23.5
���s�{,�ؒÐ�s,��R��,�ؒ�,8,4,170,115,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,4500.00000000000000000000,26.5
���s�{,�ؒÐ�s,��R��,�ؒ�,21,5,185,130,,�S����,��P���w�Z����p�n��,2019�N��Q�l����,5000.00000000000000000000,27
���s�{,�ؒÐ�s,��R��,�ؒ�,23,5,180,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3900.00000000000000000000,21.7
���s�{,�ؒÐ�s,��R��,�ؒ�,24,9,280,150,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2900.00000000000000000000,10.4
���s�{,�ؒÐ�s,��R��,�ؒ�,6,6,175,110,,�y�ʓS����,��Q��Z���n��,2019�N��Q�l����,4600.00000000000000000000,26.3
���s�{,�ؒÐ�s,��R��,�ؒ�,24,5,185,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,13.5
���s�{,�ؒÐ�s,��R��,�ؒ�,11,5,175,115,,�y�ʓS����,��Q��Z���n��,2019�N��Q�l����,4400.00000000000000000000,25.1
���s�{,�ؒÐ�s,��R��,�ؒ�,8,5,185,105,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,4000.00000000000000000000,21.6
���s�{,�ؒÐ�s,��R��,�ؒ�,9,5,170,115,,�y�ʓS����,��Q��Z���n��,2019�N��Q�l����,4400.00000000000000000000,25.9
���s�{,�ؒÐ�s,��R��,�ؒ�,8,5,170,105,,�y�ʓS����,��Q��Z���n��,2019�N��Q�l����,3800.00000000000000000000,22.4
���s�{,�ؒÐ�s,��R��,�ؒ�,8,4,170,120,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,4500.00000000000000000000,26.5
���s�{,�ؒÐ�s,�s��,�ؒ�,30,19,920,145,,�ؑ�,�s�X���������,2019�N��P�l����,1500.00000000000000000000,1.6
���s�{,�ؒÐ�s,�ؒ�,�ؒ�,14,5,120,120,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,22.5
���s�{,�ؒÐ�s,�ؒ�,�ؒ�,5,49,50,65,,�ؑ�,��P��Z���n��,2019�N��P�l����,400.00000000000000000000,8
���s�{,�ؒÐ�s,�~����,�ؒ�,30,15,170,120,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,12.9
���s�{,�ؒÐ�s,�ؒÒ�,�ؒ�,12,55,340,340,,�ؑ�,��P��Z���n��,2019�N��P�l����,1300.00000000000000000000,3.8
���s�{,�ؒÐ�s,�~����,�ؒ�,30,5,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,14.7
���s�{,�ؒÐ�s,�ؒÒ�,�ؒ�,15,19,220,230,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,2900.00000000000000000000,13.2
���s�{,�ؒÐ�s,��R��,�ؒ�,10,5,170,110,,�ؑ�,��Q��Z���n��,2019�N��P�l����,3600.00000000000000000000,21.2
���s�{,�ؒÐ�s,��R��,�ؒ�,21,5,170,100,,�S����,��P���w�Z����p�n��,2019�N��P�l����,4000.00000000000000000000,23.5
���s�{,�ؒÐ�s,��R��,�ؒ�,23,9,170,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,12.4