�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���{�s,�鐼,���{,13,,210,260,,�ؑ�,���ƒn��,2021�N��Q�l����,1200.00000000000000000000,5.7
���쌧,���{�s,�鐼,���{,15,45,60,210,,�S����,���H�ƒn��,2020�N��P�l����,1500.00000000000000000000,25
���쌧,���{�s,�鐼,�k���{,4,53,440,290,,�S����,���H�ƒn��,2019�N��S�l����,3400.00000000000000000000,7.7
���쌧,���{�s,�鐼,�k���{,2,55,1100,360,,�ؑ�,���H�ƒn��,2017�N��P�l����,6000.00000000000000000000,5.5
���쌧,���{�s,�鐼,���{,13,,110,,,,��Q��Z���n��,2014�N��S�l����,4700.00000000000000000000,42.7
���쌧,���{�s,�鐼,�k���{,14,,125,,,,��Q��Z���n��,2014�N��R�l����,5400.00000000000000000000,43.2
���쌧,���{�s,�鐼,�k���{,15,,85,,,,��Q��Z���n��,2014�N��R�l����,1800.00000000000000000000,21.2
���쌧,���{�s,�鐼,�k���{,11,,70,,,,��Q��Z���n��,2014�N��P�l����,1400.00000000000000000000,20
���쌧,���{�s,�鐼,�k���{,11,,110,,,,��Q��Z���n��,2013�N��S�l����,2400.00000000000000000000,21.8
���쌧,���{�s,�鐼,�k���{,11,,195,,,,��Q��Z���n��,2013�N��S�l����,3700.00000000000000000000,19
���쌧,���{�s,�鐼,�k���{,7,,360,230,,,���H�ƒn��,2010�N��R�l����,2300.00000000000000000000,6.4
���쌧,���{�s,�鐼,���{,7,,155,,,,,2010�N��R�l����,880.00000000000000000000,5.7
���쌧,���{�s,�鐼,���{,11,54,480,300,,�S����,���ƒn��,2008�N��R�l����,4500.00000000000000000000,9.4
���쌧,���{�s,�鐼,�k���{,8,49,150,100,,�ؑ�,���H�ƒn��,2008�N��Q�l����,1300.00000000000000000000,8.7
