�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�k���܌S���n��,�厚�k��,���n,30,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,12000.00000000000000000000,36.4
���쌧,�k���܌S���n��,�厚�k��,���n,8,46,310,350,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1000.00000000000000000000,3.2
���쌧,�k���܌S���n��,�厚�k��,���n��r,60,32,260,130,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1100.00000000000000000000,4.2
���쌧,�k���܌S���n��,�厚�k��,���n,30,51,650,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,700.00000000000000000000,1.1
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,16,61,610,840,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,340.00000000000000000000,0.6
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,16,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,160.00000000000000000000,0.6
���쌧,�k���܌S���n��,�厚�k��,���n,30,59,810,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3600.00000000000000000000,4.4
���쌧,�k���܌S���n��,�厚�k��,���n,30,29,760,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,4000.00000000000000000000,5.3
���쌧,�k���܌S���n��,�厚�k��,���n,11,7,1300,490,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,8300.00000000000000000000,6.4
���쌧,�k���܌S���n��,�厚�k��,���n,30,50,420,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1300.00000000000000000000,3.1
���쌧,�k���܌S���n��,�厚�k��,���n,15,30,2000,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3000.00000000000000000000,1.5
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,60,14,1300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2100.00000000000000000000,1.6
���쌧,�k���܌S���n��,�厚�k��,���n,30,28,360,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1200.00000000000000000000,3.3
���쌧,�k���܌S���n��,�厚�k��,���n,30,31,320,135,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3000.00000000000000000000,9.4
���쌧,�k���܌S���n��,�厚�k��,���n,30,33,740,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2500.00000000000000000000,3.4
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,6,53,230,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,250.00000000000000000000,1.1
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,30,47,1000,250,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2600.00000000000000000000,2.6
���쌧,�k���܌S���n��,�厚�k��,���n,30,53,510,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,800.00000000000000000000,1.6
���쌧,�k���܌S���n��,�厚�k��,���n,30,35,380,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1200.00000000000000000000,3.2
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,28,14,500,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2800.00000000000000000000,5.6
���쌧,�k���܌S���n��,�厚�k��,���n,7,23,350,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1400.00000000000000000000,4
���쌧,�k���܌S���n��,�厚�k��,���n,30,49,460,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3400.00000000000000000000,7.4
���쌧,�k���܌S���n��,�厚�k��,���n,30,56,2000,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,600.00000000000000000000,0.3
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,30,40,660,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,100.00000000000000000000,0.2
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,6,49,310,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,50.00000000000000000000,0.2
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,6,49,190,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,50.00000000000000000000,0.3
���쌧,�k���܌S���n��,�厚�k��,���n,30,5,510,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,8800.00000000000000000000,17.3
���쌧,�k���܌S���n��,�厚�k��,���n,30,3,1800,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,830.00000000000000000000,0.5
���쌧,�k���܌S���n��,�厚�k��,���n,18,36,320,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1400.00000000000000000000,4.4
���쌧,�k���܌S���n��,�厚�k��,���n,2,41,450,510,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,5900.00000000000000000000,13.1
���쌧,�k���܌S���n��,�厚�k��,�ѐX,30,28,420,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2900.00000000000000000000,6.9
���쌧,�k���܌S���n��,�厚�k��,�ѐX,21,55,450,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2800.00000000000000000000,6.2
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,19,49,510,,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1200.00000000000000000000,2.4
���쌧,�k���܌S���n��,�厚�k��,���n,30,45,900,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3000.00000000000000000000,3.3
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,13,38,470,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1100.00000000000000000000,2.3
���쌧,�k���܌S���n��,�厚�k��,���n,11,,430,160,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,670.00000000000000000000,1.6
���쌧,�k���܌S���n��,�厚�k��,���n,30,51,710,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2300.00000000000000000000,3.2
���쌧,�k���܌S���n��,�厚�k��,���n,30,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2000.00000000000000000000,6.7
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,13,38,1200,640,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,330.00000000000000000000,0.3
���쌧,�k���܌S���n��,�厚�k��,���n,30,9,1800,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,6000.00000000000000000000,3.3
���쌧,�k���܌S���n��,�厚�k��,���n,30,48,420,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,350.00000000000000000000,0.8
���쌧,�k���܌S���n��,�厚�k��,���n,14,52,1900,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1500.00000000000000000000,0.8
���쌧,�k���܌S���n��,�厚�k��,���n,30,52,630,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,340.00000000000000000000,0.5
���쌧,�k���܌S���n��,�厚�k��,���n,30,20,460,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2300.00000000000000000000,5
���쌧,�k���܌S���n��,�厚�k��,���n,30,39,720,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,330.00000000000000000000,0.5
���쌧,�k���܌S���n��,�厚�k��,���n,30,34,500,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,80.00000000000000000000,0.2
���쌧,�k���܌S���n��,�厚�k��,���n,30,10,690,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1900.00000000000000000000,2.8
���쌧,�k���܌S���n��,�厚�k��,���n,30,45,320,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1400.00000000000000000000,4.4
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,26,40,165,200,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,320.00000000000000000000,1.9
���쌧,�k���܌S���n��,�厚�k��,���n,30,54,400,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2500.00000000000000000000,6.3
���쌧,�k���܌S���n��,�厚�k��,���n,30,43,2000,650,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,10000.00000000000000000000,5
���쌧,�k���܌S���n��,�厚�k��,���n,30,35,570,490,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,5700.00000000000000000000,10
���쌧,�k���܌S���n��,�厚�k��,���n,30,45,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,970.00000000000000000000,4.2
���쌧,�k���܌S���n��,�厚�k��,���n,7,23,490,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3200.00000000000000000000,6.5
���쌧,�k���܌S���n��,�厚�k��,���n,30,38,690,290,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,4500.00000000000000000000,6.5
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,30,46,2000,240,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1900.00000000000000000000,1
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,4,50,880,800,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,840.00000000000000000000,1
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,4,,260,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,130.00000000000000000000,0.5
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,30,28,1200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,800.00000000000000000000,0.7
���쌧,�k���܌S���n��,�厚�k��,���n,20,61,780,25,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,340.00000000000000000000,0.4
���쌧,�k���܌S���n��,�厚�k��,���n,30,32,870,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1800.00000000000000000000,2.1
���쌧,�k���܌S���n��,�厚�k��,���n,30,15,260,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,900.00000000000000000000,3.5
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,23,37,2000,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2400.00000000000000000000,1.2
���쌧,�k���܌S���n��,�厚�k��,���n,30,23,370,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3000.00000000000000000000,8.1
���쌧,�k���܌S���n��,�厚�k��,���n,24,37,380,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,95.00000000000000000000,0.3
���쌧,�k���܌S���n��,�厚�k��,���n,30,39,620,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2000.00000000000000000000,3.2
���쌧,�k���܌S���n��,�厚�k��,���n,15,15,440,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2200.00000000000000000000,5
���쌧,�k���܌S���n��,�厚�k��,���n,28,26,390,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3000.00000000000000000000,7.7
���쌧,�k���܌S���n��,�厚�k��,���n,29,15,510,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2600.00000000000000000000,5.1
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,3,15,390,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,300.00000000000000000000,0.8
���쌧,�k���܌S���n��,�厚�k��,���n,30,35,400,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,200.00000000000000000000,0.5
���쌧,�k���܌S���n��,�厚�k��,���n,15,37,660,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,500.00000000000000000000,0.8
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,7,37,810,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,390.00000000000000000000,0.5
���쌧,�k���܌S���n��,�厚�k��,���n,20,42,330,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,400.00000000000000000000,1.2
���쌧,�k���܌S���n��,�厚�k��,���n,26,29,2000,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,5000.00000000000000000000,2.5
���쌧,�k���܌S���n��,�厚�k��,���n,30,52,320,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1500.00000000000000000000,4.7
���쌧,�k���܌S���n��,�厚�k��,���n,11,34,130,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,500.00000000000000000000,3.8
���쌧,�k���܌S���n��,�厚�k��,���n��r,30,42,1300,105,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,500.00000000000000000000,0.4
���쌧,�k���܌S���n��,�厚�k��,���n,30,51,780,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,900.00000000000000000000,1.2
���쌧,�k���܌S���n��,�厚�k��,���n,30,52,320,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,650.00000000000000000000,2
���쌧,�k���܌S���n��,�厚�k��,���n,30,32,840,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1300.00000000000000000000,1.5
���쌧,�k���܌S���n��,�厚�k��,���n,19,42,2000,620,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,4500.00000000000000000000,2.3
���쌧,�k���܌S���n��,�厚�k��,���n,6,46,1000,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,440.00000000000000000000,0.4
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,30,41,1100,300,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2900.00000000000000000000,2.6
���쌧,�k���܌S���n��,�厚�k��,���n,30,46,1200,410,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,120.00000000000000000000,0.1
���쌧,�k���܌S���n��,�厚�k��,���n,30,40,200,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,700.00000000000000000000,3.5
���쌧,�k���܌S���n��,�厚�k��,���n,30,47,710,600,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,3500.00000000000000000000,4.9
���쌧,�k���܌S���n��,�厚�k��,���n,30,55,860,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1100.00000000000000000000,1.3
���쌧,�k���܌S���n��,�厚�k��,�ѐX,30,50,700,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1000.00000000000000000000,1.4
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,1,59,210,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,300.00000000000000000000,1.4
���쌧,�k���܌S���n��,�厚�k��,���n,30,33,470,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1200.00000000000000000000,2.6
���쌧,�k���܌S���n��,�厚�k��,���n,7,,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,3.00000000000000000000,0
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,30,28,1100,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,780.00000000000000000000,0.7
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,5,23,780,175,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2000.00000000000000000000,2.6
���쌧,�k���܌S���n��,�厚�k��,���n,25,30,310,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1600.00000000000000000000,5.2
���쌧,�k���܌S���n��,�厚�k��,���n,30,40,500,300,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,300.00000000000000000000,0.6
���쌧,�k���܌S���n��,�厚�k��,���n,30,,950,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2500.00000000000000000000,2.6
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,60,24,400,45,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,700.00000000000000000000,1.8
���쌧,�k���܌S���n��,�厚�k��,���n,19,,610,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,580.00000000000000000000,1
���쌧,�k���܌S���n��,�厚�k��,���n,11,,980,195,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,900.00000000000000000000,0.9
���쌧,�k���܌S���n��,�厚�k��,���n,23,29,690,170,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2500.00000000000000000000,3.6
���쌧,�k���܌S���n��,�厚�k��,���n,12,31,210,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,500.00000000000000000000,2.4
���쌧,�k���܌S���n��,�厚�k��,���n,30,28,150,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1300.00000000000000000000,8.7
���쌧,�k���܌S���n��,�厚�k��,���n,30,42,360,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,840.00000000000000000000,2.3
���쌧,�k���܌S���n��,�厚�k��,���n,30,46,2000,1100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,4000.00000000000000000000,2
���쌧,�k���܌S���n��,�厚�k��,�ѐX,24,52,330,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,430.00000000000000000000,1.3
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,30,35,2000,1200,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,8000.00000000000000000000,4
���쌧,�k���܌S���n��,�厚�k��,���n,30,36,530,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,390.00000000000000000000,0.7
���쌧,�k���܌S���n��,�厚�k��,���n,30,29,380,310,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1900.00000000000000000000,5
���쌧,�k���܌S���n��,�厚�k��,���n,15,16,410,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1900.00000000000000000000,4.6
���쌧,�k���܌S���n��,�厚�k��,���n,30,43,550,340,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,100.00000000000000000000,0.2
���쌧,�k���܌S���n��,�厚�k��,���n,30,50,690,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1900.00000000000000000000,2.8
���쌧,�k���܌S���n��,�厚�k��,���n,18,32,2000,670,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,7100.00000000000000000000,3.6
���쌧,�k���܌S���n��,�厚�k��,�ѐX,30,35,430,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,800.00000000000000000000,1.9
���쌧,�k���܌S���n��,�厚�k��,�ѐX,28,36,480,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,250.00000000000000000000,0.5
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,30,33,510,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,150.00000000000000000000,0.3
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,30,40,660,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,100.00000000000000000000,0.2
���쌧,�k���܌S���n��,�厚�k��,���n,30,41,2000,1500,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,3500.00000000000000000000,1.8
���쌧,�k���܌S���n��,�厚�k��,�ѐX,30,50,320,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,400.00000000000000000000,1.3
���쌧,�k���܌S���n��,�厚�k��,�ѐX,30,55,730,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,380.00000000000000000000,0.5
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,30,45,1600,410,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,750.00000000000000000000,0.5
���쌧,�k���܌S���n��,�厚�k��,���n,30,47,660,380,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2000.00000000000000000000,3
���쌧,�k���܌S���n��,�厚�k��,���n,15,37,330,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1100.00000000000000000000,3.3
���쌧,�k���܌S���n��,�厚�k��,���n,30,51,380,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,480.00000000000000000000,1.3
���쌧,�k���܌S���n��,�厚�k��,���n,30,34,600,820,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,6400.00000000000000000000,10.7
���쌧,�k���܌S���n��,�厚�k��,���n,18,17,410,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2000.00000000000000000000,4.9
���쌧,�k���܌S���n��,�厚�k��,���n��r,30,48,2000,450,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1100.00000000000000000000,0.6
���쌧,�k���܌S���n��,�厚�k��,���n,15,52,2000,750,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,4000.00000000000000000000,2
���쌧,�k���܌S���n��,�厚�k��,�ѐX,26,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,400.00000000000000000000,0.9
���쌧,�k���܌S���n��,�厚�k��,���n,30,34,730,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,700.00000000000000000000,1
���쌧,�k���܌S���n��,�厚�k��,���n,16,21,470,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2700.00000000000000000000,5.7
���쌧,�k���܌S���n��,�厚�k��,�ѐX,30,52,370,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,300.00000000000000000000,0.8
���쌧,�k���܌S���n��,�厚�k��,�ѐX,30,43,1100,990,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2900.00000000000000000000,2.6
���쌧,�k���܌S���n��,�厚�k��,�ѐX,30,47,300,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,230.00000000000000000000,0.8
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,30,35,2000,1200,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,4500.00000000000000000000,2.3
���쌧,�k���܌S���n��,�厚�k��,���n,21,59,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1200.00000000000000000000,0.6
���쌧,�k���܌S���n��,�厚�k��,�ѐX,30,39,720,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,300.00000000000000000000,0.4
���쌧,�k���܌S���n��,�厚�k��,�ѐX,25,27,280,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1400.00000000000000000000,5
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,5,52,450,105,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,100.00000000000000000000,0.2
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,60,34,360,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,600.00000000000000000000,1.7
���쌧,�k���܌S���n��,�厚�k��,�ѐX,30,55,490,160,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,320.00000000000000000000,0.7
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,19,58,340,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,90.00000000000000000000,0.3
���쌧,�k���܌S���n��,�厚�k��,���n,30,46,900,330,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,150.00000000000000000000,0.2
���쌧,�k���܌S���n��,�厚�k��,�ѐX,28,29,430,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1600.00000000000000000000,3.7
���쌧,�k���܌S���n��,�厚�k��,���n,25,63,1100,770,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1300.00000000000000000000,1.2
���쌧,�k���܌S���n��,�厚�k��,���n,26,40,520,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,520.00000000000000000000,1
���쌧,�k���܌S���n��,�厚�k��,���n,30,43,810,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,500.00000000000000000000,0.6
���쌧,�k���܌S���n��,�厚�k��,���n,5,30,210,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,190.00000000000000000000,0.9
���쌧,�k���܌S���n��,�厚�k��,���n,8,53,680,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,650.00000000000000000000,1
���쌧,�k���܌S���n��,�厚�k��,���n,23,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,5.00000000000000000000,0
���쌧,�k���܌S���n��,�厚�k��,�ѐX,30,50,2000,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1500.00000000000000000000,0.8
���쌧,�k���܌S���n��,�厚�k��,���n,11,53,680,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,280.00000000000000000000,0.4
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,4,49,880,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,180.00000000000000000000,0.2
���쌧,�k���܌S���n��,�厚�k��,���n,30,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2900.00000000000000000000,2.9
���쌧,�k���܌S���n��,�厚�k��,�ѐX,26,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1900.00000000000000000000,4.9
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,30,39,910,620,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,450.00000000000000000000,0.5
���쌧,�k���܌S���n��,�厚�k��,���n,30,,1400,1300,,�r�q�b�A�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,520.00000000000000000000,0.4
���쌧,�k���܌S���n��,�厚�k��,���n,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,750.00000000000000000000,0.4
���쌧,�k���܌S���n��,�厚�k��,���n,30,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,120.00000000000000000000,0.4
���쌧,�k���܌S���n��,�厚�k��,���n,5,23,510,175,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1000.00000000000000000000,2
���쌧,�k���܌S���n��,�厚�k��,���n,5,50,1100,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,490.00000000000000000000,0.4
���쌧,�k���܌S���n��,�厚�k��,���n,30,45,520,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,400.00000000000000000000,0.8
���쌧,�k���܌S���n��,�厚�k��,���n,30,40,450,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,900.00000000000000000000,2
���쌧,�k���܌S���n��,�厚�k��,���n,9,19,410,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1800.00000000000000000000,4.4
���쌧,�k���܌S���n��,�厚�k��,�ѐX,30,45,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,400.00000000000000000000,1.7
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,18,28,360,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,460.00000000000000000000,1.3
���쌧,�k���܌S���n��,�厚�k��,���n,10,53,520,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,240.00000000000000000000,0.5
���쌧,�k���܌S���n��,�厚�k��,���n,30,28,150,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,600.00000000000000000000,4
���쌧,�k���܌S���n��,�厚�k��,���n,19,45,820,410,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2100.00000000000000000000,2.6
���쌧,�k���܌S���n��,�厚�k��,���n,30,51,500,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,550.00000000000000000000,1.1
���쌧,�k���܌S���n��,�厚�k��,���n,29,45,380,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,500.00000000000000000000,1.3
���쌧,�k���܌S���n��,�厚�k��,���n,8,58,165,50,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,220.00000000000000000000,1.3
���쌧,�k���܌S���n��,�厚�k��,���n,19,31,810,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1200.00000000000000000000,1.5
���쌧,�k���܌S���n��,�厚�k��,���n,14,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,600.00000000000000000000,1.4
���쌧,�k���܌S���n��,�厚�k��,���n,30,56,790,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,420.00000000000000000000,0.5
���쌧,�k���܌S���n��,�厚�k��,�M�Z�X��,60,26,1000,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1100.00000000000000000000,1.1
���쌧,�k���܌S���n��,�厚�k��,���n,28,37,710,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,510.00000000000000000000,0.7
���쌧,�k���܌S���n��,�厚�k��,���n,29,33,2000,940,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,310.00000000000000000000,0.2