�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�֓c�s,���L��,��~,28,27,220,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,8.6
�É���,�֓c�s,���L��,��~,28,2,360,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,9.4
�É���,�֓c�s,���L��,��~,19,23,230,155,,�S����,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,11.7
�É���,�֓c�s,���L��,��~,20,33,390,170,,,��P��Z���n��,2022�N��P�l����,2100.00000000000000000000,5.4
�É���,�֓c�s,���L��,��~,26,14,280,170,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,9.6
�É���,�֓c�s,���L��,��~,24,18,650,110,,�S����,��P��Z���n��,2020�N��S�l����,4400.00000000000000000000,6.8
�É���,�֓c�s,���L��,��~,26,8,165,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,12.7
�É���,�֓c�s,���L��,��~,23,33,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,900.00000000000000000000,5.6
�É���,�֓c�s,���L��,��~,18,12,240,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,12.5
�É���,�֓c�s,���L��,��~,25,34,250,130,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,7.6
�É���,�֓c�s,���L��,��~,19,33,110,85,,�ؑ�,��P��Z���n��,2020�N��R�l����,850.00000000000000000000,7.7
�É���,�֓c�s,���L��,��~,15,32,175,120,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1300.00000000000000000000,7.4
�É���,�֓c�s,���L��,��~,29,36,230,120,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,4.8
�É���,�֓c�s,���L��,��~,26,6,175,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,17.1
�É���,�֓c�s,���L��,�֓c,30,24,190,130,,�y�ʓS����,�s�X���������,2019�N��R�l����,1600.00000000000000000000,8.4
�É���,�֓c�s,���L��,�܈�,16,39,165,95,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,960.00000000000000000000,5.8
�É���,�֓c�s,���L��,�֓c,30,5,190,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3000.00000000000000000000,15.8
�É���,�֓c�s,���L��,�֓c,30,6,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,14.7
�É���,�֓c�s,���L��,�֓c,30,50,145,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,980.00000000000000000000,6.8
�É���,�֓c�s,���L��,�֓c,30,6,240,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,3200.00000000000000000000,13.3
�É���,�֓c�s,���L��,�֓c,29,6,370,110,,�ؑ�,�s�X���������,2018�N��R�l����,2700.00000000000000000000,7.3
�É���,�֓c�s,���L��,�֓c,15,56,170,80,,�ؑ�,���H�ƒn��,2018�N��P�l����,340.00000000000000000000,2
�É���,�֓c�s,���L��,�֓c,30,40,300,350,,�q�b,��P��Z���n��,2017�N��S�l����,2000.00000000000000000000,6.7
�É���,�֓c�s,���L��,�֓c,30,7,200,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2900.00000000000000000000,14.5
�É���,�֓c�s,���L��,�֓c,30,8,240,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3200.00000000000000000000,13.3
�É���,�֓c�s,���L��,�֓c,30,33,195,,,�S����,��P��Z���n��,2016�N��R�l����,1000.00000000000000000000,5.1
�É���,�֓c�s,���L��,�֓c,30,9,190,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,2400.00000000000000000000,12.6
�É���,�֓c�s,���L��,�֓c,30,9,180,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,2200.00000000000000000000,12.2
�É���,�֓c�s,���L��,�֓c,30,10,180,110,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3000.00000000000000000000,16.7
�É���,�֓c�s,���L��,�֓c,30,60,300,115,,,��P��Z���n��,2015�N��R�l����,1300.00000000000000000000,4.3
�É���,�֓c�s,���L��,�֓c,30,52,155,,,�ؑ�,��P��Z���n��,2015�N��Q�l����,780.00000000000000000000,5
�É���,�֓c�s,���L��,�֓c,30,9,160,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1800.00000000000000000000,11.3
�É���,�֓c�s,���L��,�֓c,30,16,420,440,,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,9300.00000000000000000000,22.1
�É���,�֓c�s,���L��,�֓c,30,32,190,80,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��S�l����,910.00000000000000000000,4.8
�É���,�֓c�s,���L��,�֓c,30,29,200,120,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,2000.00000000000000000000,10
�É���,�֓c�s,���L��,�֓c,30,10,220,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3000.00000000000000000000,13.6
�É���,�֓c�s,���L��,�֓c,30,36,220,120,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1700.00000000000000000000,7.7
�É���,�֓c�s,���L��,�֓c,30,13,200,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2600.00000000000000000000,13
�É���,�֓c�s,���L��,�֓c,30,,250,,,,��P���w�Z����p�n��,2013�N��S�l����,3900.00000000000000000000,15.6
�É���,�֓c�s,���L��,�֓c,30,40,180,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,780.00000000000000000000,4.3
�É���,�֓c�s,���L��,�֓c,30,18,85,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1900.00000000000000000000,22.4
�É���,�֓c�s,���L��,�֓c,30,18,320,110,,�S����,��P�풆���w�Z����p�n��,2012�N��S�l����,2600.00000000000000000000,8.1
�É���,�֓c�s,���L��,�֓c,14,23,740,520,,�S����,���H�ƒn��,2012�N��S�l����,1100.00000000000000000000,1.5
�É���,�֓c�s,���L��,�֓c,30,,230,115,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1500.00000000000000000000,6.5
�É���,�֓c�s,���L��,�֓c,30,36,490,120,,�ؑ�,���H�ƒn��,2012�N��R�l����,2300.00000000000000000000,4.7
�É���,�֓c�s,���L��,�֓c,26,45,410,135,,�ؑ�,��P��Z���n��,2012�N��R�l����,900.00000000000000000000,2.2
�É���,�֓c�s,���L��,�֓c,30,13,200,105,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2900.00000000000000000000,14.5
�É���,�֓c�s,���L��,�֓c,30,13,170,110,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2900.00000000000000000000,17.1
�É���,�֓c�s,���L��,�֓c,28,35,175,105,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1100.00000000000000000000,6.3
�É���,�֓c�s,���L��,�֓c,30,39,190,55,,�ؑ�,��P��Z���n��,2011�N��R�l����,1200.00000000000000000000,6.3
�É���,�֓c�s,���L��,�֓c,30,,220,,,,��P���w�Z����p�n��,2011�N��Q�l����,3500.00000000000000000000,15.9
�É���,�֓c�s,���L��,�֓c,30,34,290,160,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3000.00000000000000000000,10.3
�É���,�֓c�s,���L��,�֓c,30,13,200,110,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3100.00000000000000000000,15.5
�É���,�֓c�s,���L��,�֓c,30,,200,,,,��P���w�Z����p�n��,2010�N��S�l����,3300.00000000000000000000,16.5
�É���,�֓c�s,���L��,�֓c,30,,230,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,850.00000000000000000000,3.7
�É���,�֓c�s,���L��,�֓c,30,35,460,300,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,2600.00000000000000000000,5.7
�É���,�֓c�s,���L��,�֓c,30,56,175,60,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1300.00000000000000000000,7.4
�É���,�֓c�s,���L��,�֓c,30,14,185,105,,�ؑ�,��P��Z���n��,2010�N��R�l����,2200.00000000000000000000,11.9
�É���,�֓c�s,���L��,�֓c,30,14,185,105,,�ؑ�,��P��Z���n��,2010�N��R�l����,2000.00000000000000000000,10.8
�É���,�֓c�s,���L��,�֓c,30,14,190,125,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3200.00000000000000000000,16.8
�É���,�֓c�s,���L��,�֓c,30,14,230,105,,�ؑ�,��P��Z���n��,2010�N��R�l����,1900.00000000000000000000,8.3
�É���,�֓c�s,���L��,�֓c,30,15,170,105,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2600.00000000000000000000,15.3
�É���,�֓c�s,���L��,�֓c,30,15,200,115,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3300.00000000000000000000,16.5
�É���,�֓c�s,���L��,�֓c,30,42,200,100,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1100.00000000000000000000,5.5
�É���,�֓c�s,���L��,�֓c,30,14,220,140,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3500.00000000000000000000,15.9
�É���,�֓c�s,���L��,�֓c,30,16,185,115,,�ؑ�,��P��Z���n��,2009�N��P�l����,3000.00000000000000000000,16.2
�É���,�֓c�s,���L��,�֓c,18,28,610,280,,�S����,���H�ƒn��,2008�N��R�l����,3200.00000000000000000000,5.2
�É���,�֓c�s,���L��,�֓c,30,17,200,110,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,3300.00000000000000000000,16.5
�É���,�֓c�s,���L��,�֓c,28,37,115,90,,�ؑ�,��P��Z���n��,2008�N��P�l����,550.00000000000000000000,4.8
�É���,�֓c�s,���L��,�֓c,30,17,195,115,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,3400.00000000000000000000,17.4
�É���,�֓c�s,���L��,�֓c,30,17,165,120,,�ؑ�,��P��Z���n��,2007�N��S�l����,3400.00000000000000000000,20.6
�É���,�֓c�s,���L��,�֓c,28,17,220,130,,�ؑ�,�s�X���������,2007�N��Q�l����,1500.00000000000000000000,6.8
