�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�˓c�s,�����ؖk,�k�˓c,21,1,120,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,6200.00000000000000000000,51.7
��ʌ�,�˓c�s,������,�k�˓c,20,46,200,125,,,���H�ƒn��,2023�N��P�l����,3700.00000000000000000000,18.5
��ʌ�,�˓c�s,������,�k�˓c,20,51,990,890,,�S����,���H�ƒn��,2023�N��P�l����,33000.00000000000000000000,33.3
��ʌ�,�˓c�s,�����ؓ�,�k�˓c,18,43,710,710,,,�H�ƒn��,2023�N��P�l����,23000.00000000000000000000,32.4
��ʌ�,�˓c�s,������,�k�˓c,19,,55,100,,,���H�ƒn��,2022�N��S�l����,3700.00000000000000000000,67.3
��ʌ�,�˓c�s,������,�k�˓c,30,2,125,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4500.00000000000000000000,36
��ʌ�,�˓c�s,������,�k�˓c,21,2,60,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4000.00000000000000000000,66.7
��ʌ�,�˓c�s,������,�k�˓c,24,28,740,1500,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,30000.00000000000000000000,40.5
��ʌ�,�˓c�s,�����ؓ�,�k�˓c,11,26,2000,2000,,�S����,�H�ƒn��,2022�N��Q�l����,85000.00000000000000000000,42.5
��ʌ�,�˓c�s,������,�k�˓c,30,42,185,170,,�ؑ�,���H�ƒn��,2022�N��P�l����,1600.00000000000000000000,8.6
��ʌ�,�˓c�s,������,�k�˓c,16,45,1500,1100,,�S����,���H�ƒn��,2021�N��S�l����,26000.00000000000000000000,17.3
��ʌ�,�˓c�s,������,�k�˓c,24,52,480,670,,�S����,���H�ƒn��,2021�N��S�l����,7500.00000000000000000000,15.6
��ʌ�,�˓c�s,������,�k�˓c,29,36,370,570,,�S����,���H�ƒn��,2021�N��S�l����,11000.00000000000000000000,29.7
��ʌ�,�˓c�s,������,�k�˓c,26,3,140,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,3900.00000000000000000000,27.9
��ʌ�,�˓c�s,������,�����Y�a,25,3,100,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,4500.00000000000000000000,45
��ʌ�,�˓c�s,������,�k�˓c,25,3,100,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,4500.00000000000000000000,45
��ʌ�,�˓c�s,������,�k�˓c,25,3,100,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,4800.00000000000000000000,48
��ʌ�,�˓c�s,������,�k�˓c,25,3,100,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,5100.00000000000000000000,51
��ʌ�,�˓c�s,������,�k�˓c,25,3,105,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,4000.00000000000000000000,38.1
��ʌ�,�˓c�s,������,�k�˓c,30,7,1100,,,�S����,���H�ƒn��,2021�N��Q�l����,17000.00000000000000000000,15.5
��ʌ�,�˓c�s,������,�k�˓c,30,3,100,85,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3200.00000000000000000000,32
��ʌ�,�˓c�s,������,�k�˓c,25,59,680,160,,�S����,���H�ƒn��,2021�N��P�l����,8200.00000000000000000000,12.1
��ʌ�,�˓c�s,������,�k�˓c,25,53,185,240,,�ؑ�,���H�ƒn��,2021�N��P�l����,2200.00000000000000000000,11.9
��ʌ�,�˓c�s,������,�k�˓c,26,,155,100,,,��P��Z���n��,2021�N��P�l����,3800.00000000000000000000,24.5
��ʌ�,�˓c�s,������,�k�˓c,30,3,100,95,,�ؑ�,���H�ƒn��,2021�N��P�l����,3300.00000000000000000000,33
��ʌ�,�˓c�s,������,�˓c����,23,3,100,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,4000.00000000000000000000,40
��ʌ�,�˓c�s,������,�k�˓c,30,4,100,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,3500.00000000000000000000,35
��ʌ�,�˓c�s,������,�k�˓c,30,4,110,95,,�ؑ�,���H�ƒn��,2020�N��S�l����,3100.00000000000000000000,28.2
��ʌ�,�˓c�s,������,�k�˓c,23,4,65,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,3200.00000000000000000000,49.2
��ʌ�,�˓c�s,������,�k�˓c,30,22,145,135,,,���H�ƒn��,2020�N��R�l����,2700.00000000000000000000,18.6
��ʌ�,�˓c�s,������,�k�˓c,25,20,125,90,,,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,21.6
��ʌ�,�˓c�s,������,�k�˓c,30,28,310,240,,,���H�ƒn��,2020�N��R�l����,4600.00000000000000000000,14.8
��ʌ�,�˓c�s,������,�k�˓c,21,51,590,260,,�ؑ�,��P��Z���n��,2020�N��Q�l����,7100.00000000000000000000,12
��ʌ�,�˓c�s,������,�k�˓c,30,13,100,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3400.00000000000000000000,34
��ʌ�,�˓c�s,������,�k�˓c,30,33,150,260,,�S����,��P��Z���n��,2020�N��Q�l����,4500.00000000000000000000,30
��ʌ�,�˓c�s,������,�k�˓c,30,,120,95,,,���H�ƒn��,2020�N��Q�l����,3600.00000000000000000000,30
��ʌ�,�˓c�s,������,�k�˓c,26,4,100,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3900.00000000000000000000,39
��ʌ�,�˓c�s,������,�k�˓c,23,5,125,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,3500.00000000000000000000,28
��ʌ�,�˓c�s,������,�k�˓c,28,5,105,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,3400.00000000000000000000,32.4
��ʌ�,�˓c�s,������,�k�˓c,30,4,60,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,3400.00000000000000000000,56.7
��ʌ�,�˓c�s,������,�k�˓c,28,5,105,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,3300.00000000000000000000,31.4
��ʌ�,�˓c�s,������,�k�˓c,30,5,110,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,2800.00000000000000000000,25.5
��ʌ�,�˓c�s,������,�k�˓c,30,5,110,85,,�ؑ�,��P��Z���n��,2020�N��P�l����,2800.00000000000000000000,25.5
��ʌ�,�˓c�s,������,�k�˓c,22,5,115,85,,�ؑ�,���H�ƒn��,2019�N��S�l����,3500.00000000000000000000,30.4
��ʌ�,�˓c�s,�����ؓ�,�k�˓c,15,20,1800,,,�ؑ�,�H�ƒn��,2019�N��S�l����,15000.00000000000000000000,8.3
��ʌ�,�˓c�s,������,�k�˓c,28,4,120,100,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,6200.00000000000000000000,51.7
��ʌ�,�˓c�s,������,�k�˓c,21,5,110,90,,�ؑ�,���H�ƒn��,2019�N��R�l����,3700.00000000000000000000,33.6
��ʌ�,�˓c�s,������,�k�˓c,21,24,290,660,,�S����,���H�ƒn��,2019�N��Q�l����,13000.00000000000000000000,44.8
��ʌ�,�˓c�s,������,�k�˓c,30,32,220,240,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3200.00000000000000000000,14.5
��ʌ�,�˓c�s,������,�k�˓c,30,37,150,110,,�ؑ�,���H�ƒn��,2019�N��Q�l����,1700.00000000000000000000,11.3
��ʌ�,�˓c�s,������,�k�˓c,23,12,125,95,,,���H�ƒn��,2019�N��P�l����,3000.00000000000000000000,24
��ʌ�,�˓c�s,������,�k�˓c,30,43,310,230,,�ؑ�,��P��Z���n��,2019�N��P�l����,3200.00000000000000000000,10.3
��ʌ�,�˓c�s,�����ؓ�,�k�˓c,14,41,1700,330,,,�H�ƒn��,2019�N��P�l����,28000.00000000000000000000,16.5
��ʌ�,�˓c�s,������,�k�˓c,30,6,135,80,,�ؑ�,��P��Z���n��,2018�N��S�l����,3500.00000000000000000000,25.9
��ʌ�,�˓c�s,������,�k�˓c,26,13,100,95,,,��P��Z���n��,2018�N��S�l����,2800.00000000000000000000,28
��ʌ�,�˓c�s,�厚������,�k�˓c,16,12,100,95,,�ؑ�,�H�ƒn��,2018�N��R�l����,3600.00000000000000000000,36
��ʌ�,�˓c�s,������,�k�˓c,30,35,210,155,,�S����,��P��Z���n��,2018�N��R�l����,3600.00000000000000000000,17.1
��ʌ�,�˓c�s,������,�k�˓c,24,31,1400,760,,�S����,���H�ƒn��,2018�N��R�l����,36000.00000000000000000000,25.7
��ʌ�,�˓c�s,������,�k�˓c,24,5,75,110,,,��P��Z���n��,2018�N��R�l����,4000.00000000000000000000,53.3
��ʌ�,�˓c�s,������,�k�˓c,24,12,125,95,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2700.00000000000000000000,21.6
��ʌ�,�˓c�s,������,�k�˓c,28,37,150,230,,�S����,��P��Z���n��,2018�N��Q�l����,5200.00000000000000000000,34.7
��ʌ�,�˓c�s,�厚������,�k�˓c,11,56,2000,2000,,�S����,�H�ƒn��,2018�N��P�l����,160000.00000000000000000000,80
��ʌ�,�˓c�s,������,�k�˓c,26,6,70,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,3300.00000000000000000000,47.1
��ʌ�,�˓c�s,�厚������,�k�˓c,18,25,70,120,,�ؑ�,���H�ƒn��,2017�N��S�l����,2600.00000000000000000000,37.1
��ʌ�,�˓c�s,������,�k�˓c,26,55,140,310,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,2500.00000000000000000000,17.9
��ʌ�,�˓c�s,������,�k�˓c,21,23,120,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,2800.00000000000000000000,23.3
��ʌ�,�˓c�s,������,�k�˓c,28,,200,,,,��P��Z���n��,2017�N��R�l����,6100.00000000000000000000,30.5
��ʌ�,�˓c�s,�厚������,�k�˓c,20,15,100,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3200.00000000000000000000,32
��ʌ�,�˓c�s,������,�k�˓c,29,46,260,180,,�S����,���H�ƒn��,2017�N��Q�l����,4000.00000000000000000000,15.4
��ʌ�,�˓c�s,������,�k�˓c,30,7,85,90,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3100.00000000000000000000,36.5
��ʌ�,�˓c�s,������,�k�˓c,30,35,145,160,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2900.00000000000000000000,20
��ʌ�,�˓c�s,������,�k�˓c,25,34,580,220,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,8800.00000000000000000000,15.2
��ʌ�,�˓c�s,�����ؓ�,�k�˓c,14,52,2000,1800,,�S����,�H�ƒn��,2017�N��Q�l����,68000.00000000000000000000,34
��ʌ�,�˓c�s,������,�k�˓c,30,47,50,40,,�ؑ�,���H�ƒn��,2017�N��P�l����,900.00000000000000000000,18
��ʌ�,�˓c�s,������,�k�˓c,30,34,640,810,,�S����,���H�ƒn��,2017�N��P�l����,15000.00000000000000000000,23.4
��ʌ�,�˓c�s,������,�k�˓c,30,31,195,180,,�ؑ�,���H�ƒn��,2017�N��P�l����,3700.00000000000000000000,19
��ʌ�,�˓c�s,������,�k�˓c,25,7,100,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,3300.00000000000000000000,33
��ʌ�,�˓c�s,������,�k�˓c,29,8,105,100,,�ؑ�,���H�ƒn��,2016�N��S�l����,3600.00000000000000000000,34.3
��ʌ�,�˓c�s,������,�k�˓c,28,8,105,105,,�ؑ�,���H�ƒn��,2016�N��S�l����,3700.00000000000000000000,35.2
��ʌ�,�˓c�s,�����ؓ�,�k�˓c,3,37,220,430,,�r�q�b,�H�ƒn��,2016�N��S�l����,12000.00000000000000000000,54.5
��ʌ�,�˓c�s,������,�k�˓c,30,46,75,60,,�ؑ�,��P��Z���n��,2016�N��R�l����,1000.00000000000000000000,13.3
��ʌ�,�˓c�s,������,�k�˓c,30,46,75,60,,�ؑ�,��P��Z���n��,2016�N��R�l����,1000.00000000000000000000,13.3
��ʌ�,�˓c�s,������,�k�˓c,20,36,310,,,�r�q�b,���H�ƒn��,2016�N��R�l����,6000.00000000000000000000,19.4
��ʌ�,�˓c�s,������,�k�˓c,26,8,115,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,4000.00000000000000000000,34.8
��ʌ�,�˓c�s,������,�k�˓c,30,49,230,260,,�S����,���H�ƒn��,2015�N��S�l����,3700.00000000000000000000,16.1
��ʌ�,�˓c�s,������,�k�˓c,30,9,100,95,,�ؑ�,���H�ƒn��,2015�N��S�l����,3400.00000000000000000000,34
��ʌ�,�˓c�s,������,�k�˓c,23,17,380,230,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,8500.00000000000000000000,22.4
��ʌ�,�˓c�s,������,�k�˓c,30,9,125,115,,�ؑ�,���H�ƒn��,2015�N��R�l����,4400.00000000000000000000,35.2
��ʌ�,�˓c�s,������,�k�˓c,30,9,100,90,,�ؑ�,���H�ƒn��,2015�N��R�l����,3600.00000000000000000000,36
��ʌ�,�˓c�s,������,�k�˓c,26,9,130,100,,�ؑ�,���H�ƒn��,2015�N��R�l����,2800.00000000000000000000,21.5
��ʌ�,�˓c�s,������,�k�˓c,30,9,100,90,,�ؑ�,���H�ƒn��,2015�N��R�l����,4100.00000000000000000000,41
��ʌ�,�˓c�s,������,�k�˓c,30,52,135,115,,�S����,��P��Z���n��,2015�N��R�l����,2100.00000000000000000000,15.6
��ʌ�,�˓c�s,������,�k�˓c,29,21,960,760,,�S����,���H�ƒn��,2015�N��Q�l����,21000.00000000000000000000,21.9
��ʌ�,�˓c�s,�厚������,�k�˓c,14,41,2000,155,,�S����,�H�ƒn��,2015�N��P�l����,54000.00000000000000000000,27
��ʌ�,�˓c�s,������,�k�˓c,30,10,105,95,,�ؑ�,���H�ƒn��,2015�N��P�l����,4300.00000000000000000000,41
��ʌ�,�˓c�s,�厚������,�k�˓c,16,53,230,160,,�S����,�H�ƒn��,2014�N��S�l����,5100.00000000000000000000,22.2
��ʌ�,�˓c�s,������,�k�˓c,26,10,120,105,,�ؑ�,���H�ƒn��,2014�N��S�l����,3000.00000000000000000000,25
��ʌ�,�˓c�s,������,�k�˓c,30,10,105,95,,�ؑ�,���H�ƒn��,2014�N��S�l����,3100.00000000000000000000,29.5
��ʌ�,�˓c�s,������,�k�˓c,30,10,100,105,,�ؑ�,���H�ƒn��,2014�N��R�l����,2500.00000000000000000000,25
��ʌ�,�˓c�s,������,�k�˓c,24,44,390,330,,�S����,���H�ƒn��,2014�N��R�l����,6300.00000000000000000000,16.2
��ʌ�,�˓c�s,������,�k�˓c,30,44,185,240,,�S����,���H�ƒn��,2014�N��R�l����,2600.00000000000000000000,14.1
��ʌ�,�˓c�s,������,�k�˓c,30,10,100,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2500.00000000000000000000,25
��ʌ�,�˓c�s,������,�k�˓c,30,51,150,80,,�ؑ�,���H�ƒn��,2014�N��P�l����,1600.00000000000000000000,10.7
��ʌ�,�˓c�s,������,�k�˓c,29,,120,,,,���H�ƒn��,2014�N��P�l����,1100.00000000000000000000,9.2
��ʌ�,�˓c�s,������,�k�˓c,30,,165,,,,��P��Z���n��,2014�N��P�l����,2500.00000000000000000000,15.2
��ʌ�,�˓c�s,������,�k�˓c,24,44,390,330,,�S����,���H�ƒn��,2014�N��P�l����,5200.00000000000000000000,13.3
��ʌ�,�˓c�s,������,�k�˓c,30,10,105,105,,�ؑ�,���H�ƒn��,2014�N��P�l����,3200.00000000000000000000,30.5
��ʌ�,�˓c�s,������,�k�˓c,30,11,100,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,3200.00000000000000000000,32
��ʌ�,�˓c�s,������,�k�˓c,27,11,130,90,,�ؑ�,���H�ƒn��,2013�N��S�l����,2800.00000000000000000000,21.5
��ʌ�,�˓c�s,������,�k�˓c,26,35,210,155,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,2300.00000000000000000000,11
��ʌ�,�˓c�s,������,�k�˓c,30,,115,,,,���H�ƒn��,2013�N��R�l����,3400.00000000000000000000,29.6
��ʌ�,�˓c�s,������,�k�˓c,30,19,280,175,,�ؑ�,��P��Z���n��,2013�N��R�l����,3100.00000000000000000000,11.1
��ʌ�,�˓c�s,������,�k�˓c,30,11,120,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,2900.00000000000000000000,24.2
��ʌ�,�˓c�s,�厚������,�k�˓c,18,12,105,100,,�ؑ�,�H�ƒn��,2013�N��P�l����,4300.00000000000000000000,41
��ʌ�,�˓c�s,������,�k�˓c,30,11,130,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,3000.00000000000000000000,23.1
��ʌ�,�˓c�s,������,�k�˓c,21,27,470,75,,�y�ʓS����,���H�ƒn��,2013�N��P�l����,4500.00000000000000000000,9.6
��ʌ�,�˓c�s,������,�k�˓c,25,12,135,95,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,2800.00000000000000000000,20.7
��ʌ�,�˓c�s,������,�k�˓c,30,17,95,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,2700.00000000000000000000,28.4
��ʌ�,�˓c�s,������,�k�˓c,30,14,55,85,,�ؑ�,��P��Z���n��,2013�N��P�l����,2600.00000000000000000000,47.3
��ʌ�,�˓c�s,�����ؓ�,�k�˓c,14,47,410,500,,�S����,�H�ƒn��,2013�N��P�l����,7500.00000000000000000000,18.3
��ʌ�,�˓c�s,�厚������,�k�˓c,18,11,105,105,,�ؑ�,�H�ƒn��,2012�N��S�l����,4700.00000000000000000000,44.8
��ʌ�,�˓c�s,������,�k�˓c,30,27,175,140,,�ؑ�,���H�ƒn��,2012�N��S�l����,3500.00000000000000000000,20
��ʌ�,�˓c�s,������,�k�˓c,30,12,115,95,,�ؑ�,���H�ƒn��,2012�N��S�l����,2200.00000000000000000000,19.1
��ʌ�,�˓c�s,������,�˓c,30,12,100,95,,�ؑ�,���H�ƒn��,2012�N��S�l����,2600.00000000000000000000,26
��ʌ�,�˓c�s,�厚������,�k�˓c,18,12,100,95,,�ؑ�,�H�ƒn��,2012�N��R�l����,3600.00000000000000000000,36
��ʌ�,�˓c�s,�厚������,�k�˓c,16,12,100,95,,�ؑ�,�H�ƒn��,2012�N��R�l����,4000.00000000000000000000,40
��ʌ�,�˓c�s,������,�k�˓c,30,12,130,95,,�ؑ�,��P��Z���n��,2012�N��R�l����,2900.00000000000000000000,22.3
��ʌ�,�˓c�s,������,�k�˓c,24,12,90,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,2800.00000000000000000000,31.1
��ʌ�,�˓c�s,������,�k�˓c,30,12,110,95,,�ؑ�,��P��Z���n��,2012�N��R�l����,2200.00000000000000000000,20
��ʌ�,�˓c�s,������,�k�˓c,30,12,125,95,,�ؑ�,��P��Z���n��,2012�N��R�l����,2500.00000000000000000000,20
��ʌ�,�˓c�s,������,�k�˓c,30,12,110,95,,�ؑ�,��P��Z���n��,2012�N��R�l����,2500.00000000000000000000,22.7
��ʌ�,�˓c�s,������,�k�˓c,30,12,100,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,3900.00000000000000000000,39
��ʌ�,�˓c�s,�����ؓ�,�k�˓c,13,52,2000,1700,,�S����,�H�ƒn��,2012�N��R�l����,40000.00000000000000000000,20
��ʌ�,�˓c�s,�厚������,�k�˓c,21,12,55,85,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2300.00000000000000000000,41.8
��ʌ�,�˓c�s,�厚������,�k�˓c,19,12,100,95,,�ؑ�,�H�ƒn��,2012�N��Q�l����,3700.00000000000000000000,37
��ʌ�,�˓c�s,�厚������,�k�˓c,18,12,100,95,,�ؑ�,�H�ƒn��,2012�N��Q�l����,3500.00000000000000000000,35
��ʌ�,�˓c�s,�厚������,�k�˓c,18,12,100,100,,�ؑ�,�H�ƒn��,2012�N��Q�l����,4400.00000000000000000000,44
��ʌ�,�˓c�s,�厚������,�k�˓c,16,12,100,100,,�ؑ�,�H�ƒn��,2012�N��Q�l����,4000.00000000000000000000,40
��ʌ�,�˓c�s,�厚������,�k�˓c,18,12,115,100,,�ؑ�,�H�ƒn��,2012�N��Q�l����,4100.00000000000000000000,35.7
��ʌ�,�˓c�s,�厚������,�k�˓c,16,12,115,100,,�ؑ�,�H�ƒn��,2012�N��Q�l����,4300.00000000000000000000,37.4
��ʌ�,�˓c�s,������,�k�˓c,30,12,100,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,4000.00000000000000000000,40
��ʌ�,�˓c�s,�厚������,�k�˓c,19,12,110,95,,�ؑ�,�H�ƒn��,2012�N��P�l����,2800.00000000000000000000,25.5
��ʌ�,�˓c�s,�厚������,�k�˓c,18,12,100,95,,�ؑ�,�H�ƒn��,2012�N��P�l����,2800.00000000000000000000,28
��ʌ�,�˓c�s,�厚������,�k�˓c,18,12,115,95,,�ؑ�,�H�ƒn��,2012�N��P�l����,3900.00000000000000000000,33.9
��ʌ�,�˓c�s,������,�k�˓c,26,22,130,60,,�ؑ�,��P��Z���n��,2012�N��P�l����,2000.00000000000000000000,15.4
��ʌ�,�˓c�s,������,�k�˓c,23,12,145,90,,�ؑ�,��P��Z���n��,2012�N��P�l����,3100.00000000000000000000,21.4
��ʌ�,�˓c�s,������,�k�˓c,23,12,150,,,�ؑ�,��P��Z���n��,2012�N��P�l����,3000.00000000000000000000,20
��ʌ�,�˓c�s,�厚������,�k�˓c,18,13,100,100,,�ؑ�,�H�ƒn��,2011�N��S�l����,3300.00000000000000000000,33
��ʌ�,�˓c�s,������,�k�˓c,30,23,115,110,,�ؑ�,���H�ƒn��,2011�N��S�l����,2300.00000000000000000000,20
��ʌ�,�˓c�s,������,�k�˓c,16,33,730,730,,�S����,���H�ƒn��,2011�N��S�l����,13000.00000000000000000000,17.8
��ʌ�,�˓c�s,�厚������,�k�˓c,16,13,105,100,,�ؑ�,�H�ƒn��,2011�N��R�l����,2800.00000000000000000000,26.7
��ʌ�,�˓c�s,������,�k�˓c,30,13,115,90,,�ؑ�,��P��Z���n��,2011�N��R�l����,2800.00000000000000000000,24.3
��ʌ�,�˓c�s,������,�k�˓c,29,13,115,95,,�ؑ�,��P��Z���n��,2011�N��R�l����,2700.00000000000000000000,23.5
��ʌ�,�˓c�s,������,�k�˓c,30,23,115,110,,�ؑ�,���H�ƒn��,2011�N��R�l����,1900.00000000000000000000,16.5
��ʌ�,�˓c�s,������,�k�˓c,29,13,100,95,,�ؑ�,��P��Z���n��,2011�N��R�l����,2700.00000000000000000000,27
��ʌ�,�˓c�s,������,�k�˓c,29,13,100,100,,�ؑ�,��P��Z���n��,2011�N��R�l����,2700.00000000000000000000,27
��ʌ�,�˓c�s,������,�k�˓c,26,32,490,,,�S����,��P��Z���n��,2011�N��R�l����,11000.00000000000000000000,22.4
��ʌ�,�˓c�s,������,�k�˓c,30,13,100,90,,�ؑ�,���H�ƒn��,2011�N��Q�l����,2600.00000000000000000000,26
��ʌ�,�˓c�s,�����ؓ�,�k�˓c,10,26,2000,2000,,�S����,�H�ƒn��,2011�N��Q�l����,47000.00000000000000000000,23.5
��ʌ�,�˓c�s,�厚������,�k�˓c,21,52,55,55,,�ؑ�,��P��Z���n��,2011�N��P�l����,380.00000000000000000000,6.9
��ʌ�,�˓c�s,�厚������,�k�˓c,20,52,60,50,,�ؑ�,��P��Z���n��,2011�N��P�l����,650.00000000000000000000,10.8
��ʌ�,�˓c�s,������,�k�˓c,30,,330,170,,�ؑ�,��P��Z���n��,2011�N��P�l����,5200.00000000000000000000,15.8
��ʌ�,�˓c�s,������,�k�˓c,30,13,100,100,,�ؑ�,���H�ƒn��,2011�N��P�l����,3400.00000000000000000000,34
��ʌ�,�˓c�s,������,�k�˓c,16,,350,,,,���H�ƒn��,2011�N��P�l����,16000.00000000000000000000,45.7
��ʌ�,�˓c�s,������,�k�˓c,30,14,110,95,,�ؑ�,��P��Z���n��,2010�N��S�l����,3000.00000000000000000000,27.3
��ʌ�,�˓c�s,������,�k�˓c,30,14,105,95,,�ؑ�,���H�ƒn��,2010�N��S�l����,3200.00000000000000000000,30.5
��ʌ�,�˓c�s,������,�k�˓c,16,31,990,1500,,�S����,���H�ƒn��,2010�N��S�l����,21000.00000000000000000000,21.2
��ʌ�,�˓c�s,������,�k�˓c,30,14,110,90,,�ؑ�,��P��Z���n��,2010�N��R�l����,3000.00000000000000000000,27.3
��ʌ�,�˓c�s,������,�k�˓c,30,39,280,360,,�ؑ�,��P��Z���n��,2010�N��R�l����,4500.00000000000000000000,16.1
��ʌ�,�˓c�s,������,�k�˓c,28,21,65,95,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1900.00000000000000000000,29.2
��ʌ�,�˓c�s,������,�k�˓c,25,31,1400,760,,�S����,���H�ƒn��,2010�N��Q�l����,30000.00000000000000000000,21.4
��ʌ�,�˓c�s,������,�k�˓c,30,44,185,240,,�S����,���H�ƒn��,2009�N��S�l����,2800.00000000000000000000,15.1
��ʌ�,�˓c�s,������,�k�˓c,30,16,110,95,,�ؑ�,��P��Z���n��,2009�N��R�l����,3600.00000000000000000000,32.7
��ʌ�,�˓c�s,������,�k�˓c,30,62,360,75,,�ؑ�,���H�ƒn��,2009�N��R�l����,5500.00000000000000000000,15.3
��ʌ�,�˓c�s,������,�k�˓c,30,23,100,105,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2100.00000000000000000000,21
��ʌ�,�˓c�s,������,�k�˓c,30,16,105,90,,�ؑ�,��P��Z���n��,2009�N��P�l����,3700.00000000000000000000,35.2
��ʌ�,�˓c�s,������,�k�˓c,23,20,125,90,,�ؑ�,��P��Z���n��,2009�N��P�l����,2600.00000000000000000000,20.8
��ʌ�,�˓c�s,������,�����Y�a,25,16,100,90,,�ؑ�,��P��Z���n��,2009�N��P�l����,3100.00000000000000000000,31
��ʌ�,�˓c�s,�����ؓ�,�k�˓c,19,49,340,390,,�S����,�H�ƒn��,2009�N��P�l����,3300.00000000000000000000,9.7
��ʌ�,�˓c�s,�����ؓ�,�k�˓c,16,49,340,390,,�S����,�H�ƒn��,2009�N��P�l����,7500.00000000000000000000,22.1
��ʌ�,�˓c�s,������,�k�˓c,30,16,110,95,,�ؑ�,��P��Z���n��,2008�N��S�l����,4200.00000000000000000000,38.2
��ʌ�,�˓c�s,������,�k�˓c,25,16,110,95,,�ؑ�,��P��Z���n��,2008�N��S�l����,4300.00000000000000000000,39.1
��ʌ�,�˓c�s,������,�k�˓c,23,33,550,360,,�ؑ�,��P��Z���n��,2008�N��S�l����,8000.00000000000000000000,14.5
��ʌ�,�˓c�s,������,�k�˓c,25,16,125,95,,�ؑ�,���H�ƒn��,2008�N��S�l����,3100.00000000000000000000,24.8
��ʌ�,�˓c�s,�厚������,�k�˓c,19,16,60,85,,�ؑ�,��P��Z���n��,2008�N��R�l����,3300.00000000000000000000,55
��ʌ�,�˓c�s,������,�k�˓c,27,21,100,95,,�ؑ�,��P��Z���n��,2008�N��R�l����,2900.00000000000000000000,29
��ʌ�,�˓c�s,������,�k�˓c,30,16,100,90,,�ؑ�,��P��Z���n��,2008�N��R�l����,3700.00000000000000000000,37
��ʌ�,�˓c�s,������,�k�˓c,22,31,460,590,,�S����,���H�ƒn��,2008�N��R�l����,11000.00000000000000000000,23.9
��ʌ�,�˓c�s,������,�k�˓c,22,35,85,80,,�ؑ�,���H�ƒn��,2008�N��Q�l����,2200.00000000000000000000,25.9
��ʌ�,�˓c�s,������,�k�˓c,30,16,115,85,,�ؑ�,���H�ƒn��,2008�N��Q�l����,4200.00000000000000000000,36.5
��ʌ�,�˓c�s,������,�k�˓c,27,21,100,95,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2200.00000000000000000000,22
��ʌ�,�˓c�s,�����ؓ�,�k�˓c,16,16,70,110,,�ؑ�,�H�ƒn��,2008�N��Q�l����,3400.00000000000000000000,48.6
��ʌ�,�˓c�s,�����ؓ�,�k�˓c,15,16,70,100,,�ؑ�,�H�ƒn��,2008�N��P�l����,3500.00000000000000000000,50
��ʌ�,�˓c�s,������,�k�˓c,30,27,75,85,,�ؑ�,��P��Z���n��,2007�N��S�l����,2500.00000000000000000000,33.3
��ʌ�,�˓c�s,������,�k�˓c,26,17,65,100,,�ؑ�,��P��Z���n��,2007�N��S�l����,3300.00000000000000000000,50.8
��ʌ�,�˓c�s,������,�k�˓c,30,46,110,100,,�ؑ�,��P��Z���n��,2007�N��S�l����,1900.00000000000000000000,17.3
��ʌ�,�˓c�s,������,�k�˓c,27,44,165,100,,�ؑ�,��P��Z���n��,2007�N��S�l����,2700.00000000000000000000,16.4
��ʌ�,�˓c�s,������,�k�˓c,30,36,330,115,,�ؑ�,��P��Z���n��,2007�N��S�l����,5500.00000000000000000000,16.7
��ʌ�,�˓c�s,������,�k�˓c,29,29,660,820,,�S����,���H�ƒn��,2007�N��S�l����,6300.00000000000000000000,9.5
��ʌ�,�˓c�s,������,�k�˓c,28,49,165,130,,�ؑ�,���H�ƒn��,2007�N��R�l����,2700.00000000000000000000,16.4
��ʌ�,�˓c�s,������,�k�˓c,30,17,110,100,,�ؑ�,���H�ƒn��,2007�N��R�l����,3600.00000000000000000000,32.7
��ʌ�,�˓c�s,������,�k�˓c,21,50,210,240,,�S����,���H�ƒn��,2007�N��Q�l����,4000.00000000000000000000,19
