�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���c�s,�R�c��,�ݕ�,26,51,70,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2100.00000000000000000000,30
���{,���c�s,�R�c��,�R�c,19,42,95,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,20
���{,���c�s,�R�c��,�R�c,12,49,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,830.00000000000000000000,12.8
���{,���c�s,�R�c��,�R�c,4,50,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,2300.00000000000000000000,30.7
���{,���c�s,�R�c��,�R�c,15,23,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,3300.00000000000000000000,47.1
���{,���c�s,�R�c��,�R�c,12,49,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,26.7
���{,���c�s,�R�c��,�ݕ�,26,25,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,28.6
���{,���c�s,�R�c��,�ݕ�,30,38,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,38.8
���{,���c�s,�R�c��,�痢�u,26,25,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,46.3
���{,���c�s,�R�c��,��痢,21,51,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,25
���{,���c�s,�R�c��,��痢,25,35,95,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,24.2
���{,���c�s,�R�c��,�R�c,4,48,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,43.3
���{,���c�s,�R�c��,�R�c,14,46,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,28.3
���{,���c�s,�R�c��,�R�c,12,49,60,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,25
���{,���c�s,�R�c��,�R�c,13,17,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,51.4
���{,���c�s,�R�c��,�R�c,4,46,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,28.3
���{,���c�s,�R�c��,�痢�u,26,25,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,30
���{,���c�s,�R�c��,��痢,24,51,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,110.00000000000000000000,1.7
���{,���c�s,�R�c��,��痢,24,27,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,40
���{,���c�s,�R�c��,��痢,28,51,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,17.1
���{,���c�s,�R�c��,��痢,21,51,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,950.00000000000000000000,15.8
���{,���c�s,�R�c��,�R�c,21,42,95,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,22.1
���{,���c�s,�R�c��,�R�c,29,45,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,28.6
���{,���c�s,�R�c��,�R�c,4,50,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,14.7
���{,���c�s,�R�c��,��痢,21,50,70,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,25.7
���{,���c�s,�R�c��,��痢,21,51,65,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,27.7
���{,���c�s,�R�c��,��痢,24,51,65,,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,16.9
���{,���c�s,�R�c��,�R�c,21,42,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,22.5
���{,���c�s,�R�c��,�R�c,0,22,80,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,3800.00000000000000000000,47.5
���{,���c�s,�R�c��,�R�c,12,49,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,16.9
���{,���c�s,�R�c��,�R�c,12,26,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,36
���{,���c�s,�R�c��,�R�c,4,48,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,28.3
���{,���c�s,�R�c��,�R�c,4,48,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,750.00000000000000000000,12.5
���{,���c�s,�R�c��,�R�c,4,48,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,31.7
���{,���c�s,�R�c��,�R�c,5,15,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,5500.00000000000000000000,61.1
���{,���c�s,�R�c��,��痢,21,50,70,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,15.7
���{,���c�s,�R�c��,��痢,25,35,100,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,27
���{,���c�s,�R�c��,�R�c,4,50,65,,,�r�q�b,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,30.8
���{,���c�s,�R�c��,�R�c,4,50,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,1600.00000000000000000000,24.6
���{,���c�s,�R�c��,�R�c,4,50,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,1700.00000000000000000000,26.2
���{,���c�s,�R�c��,�����L�O����,5,44,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,26.7
���{,���c�s,�R�c��,�����L�O����,6,44,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,28.8
���{,���c�s,�R�c��,��痢,24,27,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,17.1
���{,���c�s,�R�c��,�R�c,12,49,65,,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,15.4
���{,���c�s,�R�c��,�R�c,5,15,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,4400.00000000000000000000,62.9
���{,���c�s,�R�c��,��痢,24,51,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,27.7
���{,���c�s,�R�c��,��痢,24,51,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,20
���{,���c�s,�R�c��,�R�c,1,47,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,14.7
���{,���c�s,�R�c��,�R�c,1,22,65,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,3500.00000000000000000000,53.8
���{,���c�s,�R�c��,�R�c,4,50,65,,,�r�q�b,��P��Z���n��,2021�N��S�l����,1100.00000000000000000000,16.9
���{,���c�s,�R�c��,��痢,29,38,105,,�T�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,29.5
���{,���c�s,�R�c��,��痢,21,51,60,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,820.00000000000000000000,13.7
���{,���c�s,�R�c��,��痢,21,40,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,23.8
���{,���c�s,�R�c��,�R�c,1,19,90,,�S�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,4700.00000000000000000000,52.2
���{,���c�s,�R�c��,�R�c,21,43,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,25.3
���{,���c�s,�R�c��,�R�c,4,50,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��R�l����,1800.00000000000000000000,25.7
���{,���c�s,�R�c��,�R�c,3,48,70,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,34.3
���{,���c�s,�R�c��,�R�c,3,48,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,27.7
���{,���c�s,�R�c��,�R�c,13,46,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,23.3
���{,���c�s,�R�c��,�R�c,4,48,60,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,18.3
���{,���c�s,�R�c��,�R�c,12,49,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,550.00000000000000000000,9.2
���{,���c�s,�R�c��,�R�c,12,49,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,25
���{,���c�s,�R�c��,�R�c,14,46,90,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,18.9
���{,���c�s,�R�c��,�R�c,13,17,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,50
���{,���c�s,�R�c��,�R�c,3,48,70,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,25.7
���{,���c�s,�R�c��,�R�c,0,22,75,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,4300.00000000000000000000,57.3
���{,���c�s,�R�c��,�ݕ�,26,51,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,25.7
���{,���c�s,�R�c��,�ݕ�,26,51,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,14.3
���{,���c�s,�R�c��,��痢,21,51,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,30.8
���{,���c�s,�R�c��,��痢,28,51,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,27.1
���{,���c�s,�R�c��,��痢,25,26,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,25.3
���{,���c�s,�R�c��,��痢,21,40,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,17.5
���{,���c�s,�R�c��,�R�c,4,50,65,,,�r�q�b,��P��Z���n��,2021�N��Q�l����,1900.00000000000000000000,29.2
���{,���c�s,�R�c��,�R�c,5,15,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,51.4
���{,���c�s,�R�c��,�ݕ�,26,51,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,20
���{,���c�s,�R�c��,��痢,24,51,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,26.2
���{,���c�s,�R�c��,��痢,21,40,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,15
���{,���c�s,�R�c��,�R�c,5,15,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,4100.00000000000000000000,58.6
���{,���c�s,�R�c��,�R�c,1,19,80,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,4500.00000000000000000000,56.3
���{,���c�s,�R�c��,�R�c,3,48,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,32.9
���{,���c�s,�R�c��,�R�c,3,48,70,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1100.00000000000000000000,15.7
���{,���c�s,�R�c��,�R�c,4,50,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,30.8
���{,���c�s,�R�c��,�R�c,13,17,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,4400.00000000000000000000,48.9
���{,���c�s,�R�c��,�R�c,21,43,75,,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,16
���{,���c�s,�R�c��,�R�c,21,43,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,20
���{,���c�s,�R�c��,�R�c,14,42,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,950.00000000000000000000,10.6
���{,���c�s,�R�c��,�ݕ�,26,51,70,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,27.1
���{,���c�s,�R�c��,�痢�u,25,26,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,35.7
���{,���c�s,�R�c��,��痢,21,40,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,26.3
���{,���c�s,�R�c��,��痢,28,51,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,900.00000000000000000000,12.9
���{,���c�s,�R�c��,�R�c,12,49,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,730.00000000000000000000,12.2
���{,���c�s,�R�c��,�R�c,13,46,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,970.00000000000000000000,17.6
���{,���c�s,�R�c��,�R�c,4,50,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,20
���{,���c�s,�R�c��,�R�c,13,17,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,51.4
���{,���c�s,�R�c��,�R�c,3,48,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,30
���{,���c�s,�R�c��,�R�c,4,50,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,18.6
���{,���c�s,�R�c��,�R�c,4,50,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,30.7
���{,���c�s,�R�c��,�R�c,25,44,75,,�T�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,14.7
���{,���c�s,�R�c��,�R�c,12,49,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,800.00000000000000000000,13.3
���{,���c�s,�R�c��,�ݕ�,26,51,70,,�Q�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,15.7
���{,���c�s,�R�c��,�痢�u,26,25,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,29.3
���{,���c�s,�R�c��,��痢,23,40,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,16.3
���{,���c�s,�R�c��,�R�c,3,48,65,,,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,16.9
���{,���c�s,�R�c��,�R�c,4,50,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��R�l����,1800.00000000000000000000,24
���{,���c�s,�R�c��,�R�c,3,48,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,26.2
���{,���c�s,�R�c��,�R�c,4,48,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,35
���{,���c�s,�R�c��,�R�c,21,43,90,,,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,14.4
���{,���c�s,�R�c��,�R�c,5,15,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,5000.00000000000000000000,58.8
���{,���c�s,�R�c��,�R�c,4,50,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��R�l����,1500.00000000000000000000,20
���{,���c�s,�R�c��,�R�c,1,19,90,,�S�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,4500.00000000000000000000,50
���{,���c�s,�R�c��,�R�c,1,22,75,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,3900.00000000000000000000,52
���{,���c�s,�R�c��,�R�c,13,46,60,,,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,900.00000000000000000000,15
���{,���c�s,�R�c��,�R�c,4,46,60,,,�r�q�b,��P��Z���n��,2020�N��R�l����,1100.00000000000000000000,18.3
���{,���c�s,�R�c��,�ݕ�,26,51,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,21.4
���{,���c�s,�R�c��,�ݕ�,26,51,70,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,920.00000000000000000000,13.1
���{,���c�s,�R�c��,�痢�u,26,25,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,24.7
���{,���c�s,�R�c��,��痢,21,51,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,23.1
���{,���c�s,�R�c��,��痢,29,38,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,32.9
���{,���c�s,�R�c��,�R�c,3,48,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,31.4
���{,���c�s,�R�c��,�R�c,3,48,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,24
���{,���c�s,�R�c��,�R�c,4,50,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��Q�l����,860.00000000000000000000,11.5
���{,���c�s,�R�c��,�ݕ�,26,51,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,22.9
���{,���c�s,�R�c��,�ݕ�,26,51,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,900.00000000000000000000,12.9
���{,���c�s,�R�c��,��痢,21,51,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,16.9
���{,���c�s,�R�c��,�R�c,24,43,95,,�I�[�v���t���A,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,800.00000000000000000000,8.4
���{,���c�s,�R�c��,�R�c,4,48,95,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,29.5
���{,���c�s,�R�c��,�R�c,3,48,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,24.6
���{,���c�s,�R�c��,�R�c,21,42,95,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,21.1
���{,���c�s,�R�c��,�R�c,0,22,80,,�S�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,4200.00000000000000000000,52.5
���{,���c�s,�R�c��,�R�c,4,48,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,20
���{,���c�s,�R�c��,��痢,21,51,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,27.7
���{,���c�s,�R�c��,��痢,29,38,85,,,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1500.00000000000000000000,17.6
���{,���c�s,�R�c��,�R�c,4,50,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��S�l����,1600.00000000000000000000,21.3
���{,���c�s,�R�c��,�R�c,1,19,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,4500.00000000000000000000,60
���{,���c�s,�R�c��,�R�c,0,10,65,,�Q�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,4100.00000000000000000000,63.1
���{,���c�s,�R�c��,�R�c,4,46,60,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,2100.00000000000000000000,35
���{,���c�s,�R�c��,�R�c,12,49,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,21.7
���{,���c�s,�R�c��,�R�c,4,48,60,,�P�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,28.3
���{,���c�s,�R�c��,�R�c,25,44,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,21.1
���{,���c�s,�R�c��,�R�c,4,48,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,30
���{,���c�s,�R�c��,�R�c,4,50,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��S�l����,1400.00000000000000000000,18.7
���{,���c�s,�R�c��,�R�c,16,43,70,,,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,17.1
���{,���c�s,�R�c��,�R�c,1,19,90,,�S�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,4500.00000000000000000000,50
���{,���c�s,�R�c��,��痢,21,51,55,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,23.6
���{,���c�s,�R�c��,��痢,24,26,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,30.7
���{,���c�s,�R�c��,�R�c,4,48,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,25
���{,���c�s,�R�c��,�R�c,14,42,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,15.6
���{,���c�s,�R�c��,�R�c,21,42,100,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,18
���{,���c�s,�R�c��,�R�c,16,43,70,,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,15.7
���{,���c�s,�R�c��,�R�c,14,22,130,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,3600.00000000000000000000,27.7
���{,���c�s,�R�c��,�R�c,14,42,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,18.6
���{,���c�s,�R�c��,�R�c,4,46,60,,�P�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,1600.00000000000000000000,26.7
���{,���c�s,�R�c��,�R�c,4,48,95,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,2800.00000000000000000000,29.5
���{,���c�s,�R�c��,�R�c,12,26,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,3100.00000000000000000000,44.3
���{,���c�s,�R�c��,�R�c,16,46,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,950.00000000000000000000,14.6
���{,���c�s,�R�c��,�R�c,12,49,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,24.6
���{,���c�s,�R�c��,�R�c,8,26,85,,�S�k�c�j,�r�q�b,��P��Z���n��,2019�N��R�l����,2900.00000000000000000000,34.1
���{,���c�s,�R�c��,�痢�u,26,25,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,30.7
���{,���c�s,�R�c��,��痢,21,51,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,930.00000000000000000000,14.3
���{,���c�s,�R�c��,��痢,21,51,65,,,�r�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,950.00000000000000000000,14.6
���{,���c�s,�R�c��,�R�c,12,49,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,650.00000000000000000000,10.8
���{,���c�s,�R�c��,�R�c,16,46,65,,�Q�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,16.9
���{,���c�s,�R�c��,�R�c,4,50,75,,,�r�q�b,��P��Z���n��,2019�N��Q�l����,1500.00000000000000000000,20
���{,���c�s,�R�c��,�R�c,16,43,70,,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,22.9
���{,���c�s,�R�c��,�R�c,12,26,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,36.9
���{,���c�s,�R�c��,�R�c,14,46,95,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,24.2
���{,���c�s,�R�c��,�R�c,14,22,130,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,3500.00000000000000000000,26.9
���{,���c�s,�R�c��,�R�c,3,48,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,32.9
���{,���c�s,�R�c��,�ݕ�,28,47,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,20
���{,���c�s,�R�c��,�痢�u,28,45,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,910.00000000000000000000,13
���{,���c�s,�R�c��,��痢,21,40,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1900.00000000000000000000,23.8
���{,���c�s,�R�c��,�R�c,5,15,70,,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,3000.00000000000000000000,42.9
���{,���c�s,�R�c��,�R�c,8,26,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��P�l����,2300.00000000000000000000,35.4
���{,���c�s,�R�c��,�R�c,13,17,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,3300.00000000000000000000,41.3
���{,���c�s,�R�c��,�R�c,12,49,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,20
���{,���c�s,�R�c��,�R�c,4,50,65,,,�r�q�b,��P��Z���n��,2019�N��P�l����,1100.00000000000000000000,16.9
���{,���c�s,�R�c��,�R�c,12,49,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,23.1
���{,���c�s,�R�c��,�R�c,12,49,65,,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,710.00000000000000000000,10.9
���{,���c�s,�R�c��,�R�c,25,39,90,,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,820.00000000000000000000,9.1
���{,���c�s,�R�c��,�R�c,13,46,65,,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1000.00000000000000000000,15.4
���{,���c�s,�R�c��,�R�c,4,48,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,36.7
���{,���c�s,�R�c��,�R�c,4,50,70,,,�r�q�b,��P��Z���n��,2019�N��P�l����,1400.00000000000000000000,20
���{,���c�s,�R�c��,�R�c,3,48,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,28
���{,���c�s,�R�c��,�R�c,5,15,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,3900.00000000000000000000,55.7
���{,���c�s,�R�c��,�R�c,3,48,70,,,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,21.4
���{,���c�s,�R�c��,�R�c,21,42,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,18.8
���{,���c�s,�R�c��,�ݕ�,28,25,90,,,�r�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,27.8
���{,���c�s,�R�c��,��痢,21,40,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,840.00000000000000000000,10.5
���{,���c�s,�R�c��,��痢,21,51,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,23.1
���{,���c�s,�R�c��,��痢,21,50,70,,,�r�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,800.00000000000000000000,11.4
���{,���c�s,�R�c��,��痢,30,25,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,3000.00000000000000000000,37.5
���{,���c�s,�R�c��,��痢,23,51,65,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��S�l����,1200.00000000000000000000,18.5
���{,���c�s,�R�c��,�R�c,5,15,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,5100.00000000000000000000,72.9
���{,���c�s,�R�c��,�R�c,4,50,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��S�l����,1300.00000000000000000000,20
���{,���c�s,�R�c��,�R�c,0,10,75,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,4700.00000000000000000000,62.7
���{,���c�s,�R�c��,�R�c,3,48,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,32.9
���{,���c�s,�R�c��,�痢�u,26,25,80,,,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,26.3
���{,���c�s,�R�c��,��痢,30,25,80,,,�r�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,28.8
���{,���c�s,�R�c��,�R�c,4,50,75,,,�r�q�b,��P��Z���n��,2018�N��R�l����,1600.00000000000000000000,21.3
���{,���c�s,�R�c��,�R�c,5,15,70,,,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,4300.00000000000000000000,61.4
���{,���c�s,�R�c��,�R�c,4,48,95,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,1000.00000000000000000000,10.5
���{,���c�s,�R�c��,�R�c,26,38,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,16.7
���{,���c�s,�R�c��,�R�c,14,42,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,20
���{,���c�s,�R�c��,�R�c,4,48,65,,,�r�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,20
���{,���c�s,�R�c��,�痢�u,26,25,70,,,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,28.6
���{,���c�s,�R�c��,�R�c,12,49,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,800.00000000000000000000,12.3
���{,���c�s,�R�c��,�R�c,2,19,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,3900.00000000000000000000,52
���{,���c�s,�R�c��,�R�c,4,48,95,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,23.2
���{,���c�s,�R�c��,�R�c,3,48,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1000.00000000000000000000,13.3