�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,����s,�R�c,����,30,,1200,370,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,250.00000000000000000000,0.2
�H�c��,����s,�R�c,����,30,30,230,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,100.00000000000000000000,0.4
�H�c��,����s,�R�c,����,30,,610,165,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,200.00000000000000000000,0.3
�H�c��,����s,�R�c,����,25,20,270,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,550.00000000000000000000,2
�H�c��,����s,�R�c,����,30,53,125,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,150.00000000000000000000,1.2
�H�c��,����s,�R�c,����,28,43,240,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1100.00000000000000000000,4.6
�H�c��,����s,�R�c,����,25,43,290,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1300.00000000000000000000,4.5
�H�c��,����s,�R�c,����,30,,175,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,10.00000000000000000000,0.1
�H�c��,����s,�R�c,����,30,41,1000,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1000.00000000000000000000,1
�H�c��,����s,�R�c,����,30,49,610,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,350.00000000000000000000,0.6
�H�c��,����s,�R�c,����,30,53,125,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,220.00000000000000000000,1.8
�H�c��,����s,�R�c,����,30,41,1000,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,460.00000000000000000000,0.5
�H�c��,����s,�R�c,����,30,41,1000,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1300.00000000000000000000,1.3
�H�c��,����s,�R�c,����,30,44,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,330.00000000000000000000,1.4
