�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s���΋�,���a��,�싽�V����,18,7,85,85,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,25.9
�k�C��,�D�y�s���΋�,���a��,�싽�V����,14,1,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,4400.00000000000000000000,29.3
�k�C��,�D�y�s���΋�,���a��,�싽�V����,14,21,180,270,,�S����,��P��Z���n��,2023�N��R�l����,2900.00000000000000000000,16.1
�k�C��,�D�y�s���΋�,���a��,����,4,1,240,620,,�q�b,��P��Z���n��,2023�N��Q�l����,15000.00000000000000000000,62.5
�k�C��,�D�y�s���΋�,���a��,�싽�P�R����,15,25,195,190,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,9.2
�k�C��,�D�y�s���΋�,���a��,�싽�V����,14,25,270,260,,�S����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,5700.00000000000000000000,21.1
�k�C��,�D�y�s���΋�,���a��,���a,1,2,135,95,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3000.00000000000000000000,22.2
�k�C��,�D�y�s���΋�,���a��,����,,1,1000,2000,,�q�b,���ƒn��,2023�N��P�l����,160000.00000000000000000000,160
�k�C��,�D�y�s���΋�,���a��,�싽�P�R����,19,2,150,125,,�ؑ�,���H�ƒn��,2023�N��P�l����,4500.00000000000000000000,30
�k�C��,�D�y�s���΋�,���a��,�싽�V����,13,4,220,85,,�ؑ�,���Z���n��,2023�N��P�l����,4200.00000000000000000000,19.1
�k�C��,�D�y�s���΋�,���a��,���a,10,8,290,480,,�ؑ�,���H�ƒn��,2023�N��P�l����,6500.00000000000000000000,22.4
�k�C��,�D�y�s���΋�,���a��,����,11,66,330,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,7.9
�k�C��,�D�y�s���΋�,���a��,����,14,14,155,195,,�ؑ�,��P��Z���n��,2022�N��S�l����,3700.00000000000000000000,23.9
�k�C��,�D�y�s���΋�,���a��,�싽�P�W����,14,36,180,,,�ؑ�,��P��Z���n��,2022�N��S�l����,960.00000000000000000000,5.3
�k�C��,�D�y�s���΋�,���a��,�싽�V����,15,32,200,250,,�S����,��Q�풆���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,19.5
�k�C��,�D�y�s���΋�,���a��,���a,14,14,145,115,,�ؑ�,���H�ƒn��,2022�N��S�l����,3000.00000000000000000000,20.7
�k�C��,�D�y�s���΋�,���a��,����,9,3,390,880,,�q�b,��P��Z���n��,2022�N��R�l����,22000.00000000000000000000,56.4
�k�C��,�D�y�s���΋�,���a��,����,6,12,190,450,,�q�b,���ƒn��,2022�N��R�l����,9100.00000000000000000000,47.9
�k�C��,�D�y�s���΋�,���a��,����,14,59,155,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,7.7
�k�C��,�D�y�s���΋�,���a��,����,6,,190,2000,,,���ƒn��,2022�N��R�l����,9500.00000000000000000000,50
�k�C��,�D�y�s���΋�,���a��,����,6,4,130,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3900.00000000000000000000,30
�k�C��,�D�y�s���΋�,���a��,�싽�P�R����,14,3,115,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,33
�k�C��,�D�y�s���΋�,���a��,����,15,11,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3700.00000000000000000000,22.4
�k�C��,�D�y�s���΋�,���a��,�싽�P�R����,12,26,105,140,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,23.8
�k�C��,�D�y�s���΋�,���a��,���a,11,35,300,260,,�ؑ�,���H�ƒn��,2022�N��Q�l����,3100.00000000000000000000,10.3
�k�C��,�D�y�s���΋�,���a��,����,19,19,240,250,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,4200.00000000000000000000,17.5
�k�C��,�D�y�s���΋�,���a��,����,14,,130,,,,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,11.5
�k�C��,�D�y�s���΋�,���a��,�싽�P�R����,14,,230,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,4600.00000000000000000000,20
�k�C��,�D�y�s���΋�,���a��,�싽�V����,15,25,200,,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,14
�k�C��,�D�y�s���΋�,���a��,���a,11,2,115,100,,�ؑ�,���H�ƒn��,2022�N��P�l����,3000.00000000000000000000,26.1
�k�C��,�D�y�s���΋�,���a��,����,7,44,300,520,,�ؑ�,��P��Z���n��,2021�N��S�l����,3200.00000000000000000000,10.7
�k�C��,�D�y�s���΋�,���a��,����,9,3,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,25
�k�C��,�D�y�s���΋�,���a��,����,6,17,450,1000,,�q�b,��P��Z���n��,2021�N��S�l����,18000.00000000000000000000,40
�k�C��,�D�y�s���΋�,���a��,�싽�V����,13,28,190,320,,�ؑ�,���Z���n��,2021�N��S�l����,2000.00000000000000000000,10.5
�k�C��,�D�y�s���΋�,���a��,����,10,3,90,145,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,40
�k�C��,�D�y�s���΋�,���a��,����,9,3,125,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,24
�k�C��,�D�y�s���΋�,���a��,����,10,3,85,130,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,43.5
�k�C��,�D�y�s���΋�,���a��,�싽�P�R����,20,64,250,160,,�ؑ�,���H�ƒn��,2021�N��R�l����,1400.00000000000000000000,5.6
�k�C��,�D�y�s���΋�,���a��,�싽�P�R����,19,51,260,130,,�ؑ�,���H�ƒn��,2021�N��R�l����,1400.00000000000000000000,5.4
�k�C��,�D�y�s���΋�,���a��,�싽�P�R����,12,14,260,195,,�ؑ�,��P��Z���n��,2021�N��R�l����,4000.00000000000000000000,15.4
�k�C��,�D�y�s���΋�,���a��,�싽�V����,19,19,240,250,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,13.3
�k�C��,�D�y�s���΋�,���a��,���a,9,3,130,90,,,���H�ƒn��,2021�N��R�l����,3400.00000000000000000000,26.2
�k�C��,�D�y�s���΋�,���a��,����,7,4,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,30
�k�C��,�D�y�s���΋�,���a��,����,10,3,165,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3100.00000000000000000000,18.8
�k�C��,�D�y�s���΋�,���a��,����,10,3,165,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3700.00000000000000000000,22.4
�k�C��,�D�y�s���΋�,���a��,����,7,3,125,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,24
�k�C��,�D�y�s���΋�,���a��,����,8,3,125,,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,5100.00000000000000000000,40.8
�k�C��,�D�y�s���΋�,���a��,�싽�P�R����,20,3,230,120,,�y�ʓS����,���H�ƒn��,2021�N��Q�l����,5000.00000000000000000000,21.7
�k�C��,�D�y�s���΋�,���a��,�싽�P�R����,19,3,130,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,23.8
�k�C��,�D�y�s���΋�,���a��,����,6,45,120,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,1200.00000000000000000000,10
�k�C��,�D�y�s���΋�,���a��,����,1,48,55,80,,�ؑ�,���ƒn��,2021�N��P�l����,1000.00000000000000000000,18.2
�k�C��,�D�y�s���΋�,���a��,�싽�P�R����,16,3,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,18.9
�k�C��,�D�y�s���΋�,���a��,�싽�V����,18,,190,100,,,���H�ƒn��,2021�N��P�l����,3600.00000000000000000000,18.9
�k�C��,�D�y�s���΋�,���a��,����,16,3,130,105,,,��P��Z���n��,2020�N��S�l����,3500.00000000000000000000,26.9
�k�C��,�D�y�s���΋�,���a��,����,9,4,130,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,3300.00000000000000000000,25.4
�k�C��,�D�y�s���΋�,���a��,����,8,4,120,145,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,27.5
�k�C��,�D�y�s���΋�,���a��,����,7,4,100,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,3200.00000000000000000000,32
�k�C��,�D�y�s���΋�,���a��,����,2,44,120,115,,�ؑ�,���ƒn��,2020�N��S�l����,2300.00000000000000000000,19.2
�k�C��,�D�y�s���΋�,���a��,����,5,52,120,80,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,10
�k�C��,�D�y�s���΋�,���a��,�싽�P�R����,14,38,230,250,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,8.7
�k�C��,�D�y�s���΋�,���a��,�싽�P�R����,11,21,220,390,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,16.4
�k�C��,�D�y�s���΋�,���a��,����,9,5,175,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,3300.00000000000000000000,18.9
�k�C��,�D�y�s���΋�,���a��,����,9,4,120,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,3000.00000000000000000000,25
�k�C��,�D�y�s���΋�,���a��,����,10,5,70,105,,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,42.9
�k�C��,�D�y�s���΋�,���a��,����,8,4,120,145,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,28.3
�k�C��,�D�y�s���΋�,���a��,����,4,,135,,,�ؑ�,��P��Z���n��,2020�N��R�l����,3700.00000000000000000000,27.4
�k�C��,�D�y�s���΋�,���a��,����,16,17,85,145,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,28.2
�k�C��,�D�y�s���΋�,���a��,����,13,55,330,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,8.2
�k�C��,�D�y�s���΋�,���a��,����,8,4,120,145,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,27.5
�k�C��,�D�y�s���΋�,���a��,����,6,36,330,310,,�ؑ�,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,8.2
�k�C��,�D�y�s���΋�,���a��,�싽�P�R����,14,28,1000,30,,�ؑ�,���H�ƒn��,2020�N��R�l����,4300.00000000000000000000,4.3
�k�C��,�D�y�s���΋�,���a��,�싽�P�R����,14,20,175,150,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,16
�k�C��,�D�y�s���΋�,���a��,����,8,22,220,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2000.00000000000000000000,9.1
�k�C��,�D�y�s���΋�,���a��,����,4,4,135,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3700.00000000000000000000,27.4
�k�C��,�D�y�s���΋�,���a��,����,9,4,180,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3700.00000000000000000000,20.6
�k�C��,�D�y�s���΋�,���a��,�싽�P�R����,18,30,185,230,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2100.00000000000000000000,11.4
�k�C��,�D�y�s���΋�,���a��,�싽�P�R����,14,4,110,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,25.5
�k�C��,�D�y�s���΋�,���a��,�싽�P�R����,18,13,185,115,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2400.00000000000000000000,13
�k�C��,�D�y�s���΋�,���a��,�싽�P�R����,16,39,100,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,500.00000000000000000000,5
�k�C��,�D�y�s���΋�,���a��,����,20,41,210,220,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,8.6
�k�C��,�D�y�s���΋�,���a��,����,,48,370,290,,�ؑ�,���ƒn��,2020�N��P�l����,6400.00000000000000000000,17.3
�k�C��,�D�y�s���΋�,���a��,����,16,56,130,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,550.00000000000000000000,4.2
�k�C��,�D�y�s���΋�,���a��,����,4,4,135,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,3500.00000000000000000000,25.9
�k�C��,�D�y�s���΋�,���a��,����,8,4,170,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,3500.00000000000000000000,20.6
�k�C��,�D�y�s���΋�,���a��,�싽�P�R����,17,43,1200,105,,�S����,���H�ƒn��,2020�N��P�l����,6000.00000000000000000000,5
�k�C��,�D�y�s���΋�,���a��,�싽�P�R����,13,66,180,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,1300.00000000000000000000,7.2
�k�C��,�D�y�s���΋�,���a��,�싽�P�R����,14,4,110,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,25.5
�k�C��,�D�y�s���΋�,���a��,�싽�V����,16,56,350,400,,�ؑ�,��P��Z���n��,2020�N��P�l����,1900.00000000000000000000,5.4
�k�C��,�D�y�s���΋�,���a��,����,1,,75,,,,���ƒn��,2019�N��S�l����,600.00000000000000000000,8
�k�C��,�D�y�s���΋�,���a��,����,10,27,165,60,,�u���b�N��,��P��Z���n��,2019�N��S�l����,1200.00000000000000000000,7.3
�k�C��,�D�y�s���΋�,���a��,����,1,,100,,,,���ƒn��,2019�N��S�l����,430.00000000000000000000,4.3
�k�C��,�D�y�s���΋�,���a��,����,11,4,110,125,,,���Z���n��,2019�N��S�l����,3800.00000000000000000000,34.5
�k�C��,�D�y�s���΋�,���a��,�싽�P�R����,14,5,140,,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3200.00000000000000000000,22.9
�k�C��,�D�y�s���΋�,���a��,����,11,5,185,185,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,4100.00000000000000000000,22.2
�k�C��,�D�y�s���΋�,���a��,����,5,5,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,3300.00000000000000000000,25.4
�k�C��,�D�y�s���΋�,���a��,����,1,,40,45,,�ؑ�,���ƒn��,2019�N��R�l����,120.00000000000000000000,3
�k�C��,�D�y�s���΋�,���a��,����,7,5,95,85,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3400.00000000000000000000,35.8
�k�C��,�D�y�s���΋�,���a��,�싽�P�R����,20,5,115,90,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2300.00000000000000000000,20
�k�C��,�D�y�s���΋�,���a��,�싽�P�R����,20,5,135,100,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2900.00000000000000000000,21.5
�k�C��,�D�y�s���΋�,���a��,�싽�P�R����,20,5,180,105,,�ؑ�,���H�ƒn��,2019�N��Q�l����,3100.00000000000000000000,17.2
�k�C��,�D�y�s���΋�,���a��,�싽�P�R����,13,26,180,220,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,11.1
�k�C��,�D�y�s���΋�,���a��,�싽�P�R����,20,5,135,100,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2900.00000000000000000000,21.5
�k�C��,�D�y�s���΋�,���a��,�싽�P�R����,18,21,185,210,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,9.2
�k�C��,�D�y�s���΋�,���a��,�싽�P�R����,18,50,2000,910,,�S����,���H�ƒn��,2019�N��Q�l����,17000.00000000000000000000,8.5
�k�C��,�D�y�s���΋�,���a��,����,10,26,350,160,,,��P��Z���n��,2019�N��P�l����,3500.00000000000000000000,10
�k�C��,�D�y�s���΋�,���a��,����,12,5,150,130,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,3700.00000000000000000000,24.7
�k�C��,�D�y�s���΋�,���a��,����,7,48,210,100,,�u���b�N��,��Q�풆���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,9.5
�k�C��,�D�y�s���΋�,���a��,����,13,6,150,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,3400.00000000000000000000,22.7
�k�C��,�D�y�s���΋�,���a��,����,9,37,260,220,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,10.4
�k�C��,�D�y�s���΋�,���a��,����,8,52,150,165,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1000.00000000000000000000,6.7
�k�C��,�D�y�s���΋�,���a��,����,10,46,95,105,,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,970.00000000000000000000,10.2
�k�C��,�D�y�s���΋�,���a��,����,11,,175,145,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,3400.00000000000000000000,19.4
�k�C��,�D�y�s���΋�,���a��,����,11,,155,115,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,3400.00000000000000000000,21.9
�k�C��,�D�y�s���΋�,���a��,�싽�V����,15,,175,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,3300.00000000000000000000,18.9
�k�C��,�D�y�s���΋�,���a��,���a,16,27,450,280,,�S����,���H�ƒn��,2018�N��S�l����,2500.00000000000000000000,5.6
�k�C��,�D�y�s���΋�,���a��,����,16,54,210,350,,�ؑ�,��P��Z���n��,2018�N��R�l����,1600.00000000000000000000,7.6
�k�C��,�D�y�s���΋�,���a��,����,14,6,150,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,3200.00000000000000000000,21.3
�k�C��,�D�y�s���΋�,���a��,����,14,6,140,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,3100.00000000000000000000,22.1
�k�C��,�D�y�s���΋�,���a��,����,11,6,240,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,3100.00000000000000000000,12.9
�k�C��,�D�y�s���΋�,���a��,�싽�P�R����,11,,630,,,,���H�ƒn��,2018�N��R�l����,1800.00000000000000000000,2.9
�k�C��,�D�y�s���΋�,���a��,���a,8,29,165,135,,�ؑ�,���H�ƒn��,2018�N��R�l����,1100.00000000000000000000,6.7
�k�C��,�D�y�s���΋�,���a��,����,13,6,125,95,,,��P��Z���n��,2018�N��Q�l����,2700.00000000000000000000,21.6
�k�C��,�D�y�s���΋�,���a��,����,14,6,125,170,,,��P��Z���n��,2018�N��Q�l����,3600.00000000000000000000,28.8
�k�C��,�D�y�s���΋�,���a��,�싽�P�R����,11,9,210,140,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,16.7
�k�C��,�D�y�s���΋�,���a��,���a,9,49,990,105,,�ؑ�,���H�ƒn��,2018�N��Q�l����,3400.00000000000000000000,3.4
�k�C��,�D�y�s���΋�,���a��,����,3,6,110,180,,,��Q�풆���w�Z����p�n��,2018�N��P�l����,5100.00000000000000000000,46.4
�k�C��,�D�y�s���΋�,���a��,����,11,6,120,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,3100.00000000000000000000,25.8
�k�C��,�D�y�s���΋�,���a��,����,12,45,320,190,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,8.8
�k�C��,�D�y�s���΋�,���a��,����,18,46,125,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��S�l����,1100.00000000000000000000,8.8
�k�C��,�D�y�s���΋�,���a��,����,11,7,90,140,,�ؑ�,��P��Z���n��,2017�N��S�l����,3300.00000000000000000000,36.7
�k�C��,�D�y�s���΋�,���a��,����,12,6,105,150,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,4400.00000000000000000000,41.9
�k�C��,�D�y�s���΋�,���a��,�싽�P�R����,19,7,150,110,,�ؑ�,���H�ƒn��,2017�N��S�l����,2600.00000000000000000000,17.3
�k�C��,�D�y�s���΋�,���a��,���a,2,23,690,480,,�ؑ�,���H�ƒn��,2017�N��S�l����,4500.00000000000000000000,6.5
�k�C��,�D�y�s���΋�,���a��,���a,15,12,740,1000,,�q�b,��P��Z���n��,2017�N��S�l����,19000.00000000000000000000,25.7
�k�C��,�D�y�s���΋�,���a��,����,1,49,50,80,,�ؑ�,���ƒn��,2017�N��R�l����,680.00000000000000000000,13.6
�k�C��,�D�y�s���΋�,���a��,����,5,7,130,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2900.00000000000000000000,22.3
�k�C��,�D�y�s���΋�,���a��,�싽�P�R����,19,7,140,110,,�ؑ�,���H�ƒn��,2017�N��R�l����,2600.00000000000000000000,18.6
�k�C��,�D�y�s���΋�,���a��,����,2,7,195,770,,�q�b,���ƒn��,2017�N��Q�l����,16000.00000000000000000000,82.1
�k�C��,�D�y�s���΋�,���a��,����,10,17,500,220,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2800.00000000000000000000,5.6
�k�C��,�D�y�s���΋�,���a��,�싽�P�R����,15,59,190,140,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1600.00000000000000000000,8.4
�k�C��,�D�y�s���΋�,���a��,�싽�V����,18,7,95,120,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2800.00000000000000000000,29.5
�k�C��,�D�y�s���΋�,���a��,����,6,51,130,80,,�ؑ�,��P��Z���n��,2017�N��P�l����,1000.00000000000000000000,7.7
�k�C��,�D�y�s���΋�,���a��,�싽�P�R����,20,8,110,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,3000.00000000000000000000,27.3
�k�C��,�D�y�s���΋�,���a��,�싽�P�R����,18,43,230,100,,�ؑ�,���H�ƒn��,2017�N��P�l����,1100.00000000000000000000,4.8
�k�C��,�D�y�s���΋�,���a��,���a,14,33,240,420,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,10.4
�k�C��,�D�y�s���΋�,���a��,���a,16,61,330,155,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,1900.00000000000000000000,5.8
�k�C��,�D�y�s���΋�,���a��,����,7,52,95,75,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,370.00000000000000000000,3.9
�k�C��,�D�y�s���΋�,���a��,����,3,35,660,1300,,�q�b,���Z���n��,2016�N��S�l����,5800.00000000000000000000,8.8
�k�C��,�D�y�s���΋�,���a��,����,17,54,210,300,,�ؑ�,��P��Z���n��,2016�N��S�l����,1600.00000000000000000000,7.6
�k�C��,�D�y�s���΋�,���a��,����,16,56,115,75,,�ؑ�,��P��Z���n��,2016�N��S�l����,760.00000000000000000000,6.6
�k�C��,�D�y�s���΋�,���a��,����,8,23,310,530,,�ؑ�,��P��Z���n��,2016�N��R�l����,3100.00000000000000000000,10
�k�C��,�D�y�s���΋�,���a��,����,7,51,140,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,990.00000000000000000000,7.1
�k�C��,�D�y�s���΋�,���a��,�싽�P�R����,18,8,170,135,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,3200.00000000000000000000,18.8
�k�C��,�D�y�s���΋�,���a��,�싽�P�W����,12,7,165,120,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,3700.00000000000000000000,22.4
�k�C��,�D�y�s���΋�,���a��,���a,3,41,300,105,,�S����,���H�ƒn��,2016�N��R�l����,500.00000000000000000000,1.7
�k�C��,�D�y�s���΋�,���a��,���a,6,51,170,60,,�ؑ�,���H�ƒn��,2016�N��R�l����,750.00000000000000000000,4.4
�k�C��,�D�y�s���΋�,���a��,����,4,28,100,135,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1800.00000000000000000000,18
�k�C��,�D�y�s���΋�,���a��,����,13,34,140,250,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1100.00000000000000000000,7.9
�k�C��,�D�y�s���΋�,���a��,�싽�P�R����,16,12,740,1000,,�q�b,��P��Z���n��,2016�N��Q�l����,18000.00000000000000000000,24.3
�k�C��,�D�y�s���΋�,���a��,�싽�P�R����,14,41,220,195,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,6.8
�k�C��,�D�y�s���΋�,���a��,����,7,14,460,1300,,�q�b,���ƒn��,2016�N��P�l����,16000.00000000000000000000,34.8
�k�C��,�D�y�s���΋�,���a��,����,16,8,110,95,,�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,2900.00000000000000000000,26.4
�k�C��,�D�y�s���΋�,���a��,�싽�P�R����,12,8,160,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��P�l����,3800.00000000000000000000,23.8
�k�C��,�D�y�s���΋�,���a��,���a,13,10,160,110,,�ؑ�,���H�ƒn��,2016�N��P�l����,2600.00000000000000000000,16.3
�k�C��,�D�y�s���΋�,���a��,����,16,55,210,80,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1300.00000000000000000000,6.2
�k�C��,�D�y�s���΋�,���a��,����,10,23,200,210,,�ؑ�,��P��Z���n��,2015�N��S�l����,2900.00000000000000000000,14.5
�k�C��,�D�y�s���΋�,���a��,����,8,40,230,140,,�ؑ�,��P��Z���n��,2015�N��R�l����,1800.00000000000000000000,7.8
�k�C��,�D�y�s���΋�,���a��,����,10,61,195,70,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,500.00000000000000000000,2.6
�k�C��,�D�y�s���΋�,���a��,�싽�P�R����,16,34,250,180,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,3000.00000000000000000000,12
�k�C��,�D�y�s���΋�,���a��,���a,120,29,530,760,,�S����,���H�ƒn��,2015�N��R�l����,1500.00000000000000000000,2.8
�k�C��,�D�y�s���΋�,���a��,����,3,36,240,280,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1500.00000000000000000000,6.3
�k�C��,�D�y�s���΋�,���a��,����,8,9,110,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2600.00000000000000000000,23.6
�k�C��,�D�y�s���΋�,���a��,����,6,9,105,,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2700.00000000000000000000,25.7
�k�C��,�D�y�s���΋�,���a��,�싽�P�R����,14,,220,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,4600.00000000000000000000,20.9
�k�C��,�D�y�s���΋�,���a��,����,7,10,140,120,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,2700.00000000000000000000,19.3
�k�C��,�D�y�s���΋�,���a��,����,6,11,190,450,,�q�b,���ƒn��,2015�N��P�l����,8500.00000000000000000000,44.7
�k�C��,�D�y�s���΋�,���a��,����,13,9,180,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,3300.00000000000000000000,18.3
�k�C��,�D�y�s���΋�,���a��,�싽�P�R����,12,48,1800,1500,,�S����,���H�ƒn��,2015�N��P�l����,11000.00000000000000000000,6.1
�k�C��,�D�y�s���΋�,���a��,����,11,10,120,120,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,2900.00000000000000000000,24.2
�k�C��,�D�y�s���΋�,���a��,����,11,10,115,120,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,3000.00000000000000000000,26.1
�k�C��,�D�y�s���΋�,���a��,����,13,9,155,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,3300.00000000000000000000,21.3
�k�C��,�D�y�s���΋�,���a��,�싽�P�R����,18,47,230,260,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,5.7
�k�C��,�D�y�s���΋�,���a��,�싽�P�R����,16,55,85,60,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,400.00000000000000000000,4.7
�k�C��,�D�y�s���΋�,���a��,����,6,30,130,140,,�ؑ�,��P��Z���n��,2014�N��R�l����,600.00000000000000000000,4.6
�k�C��,�D�y�s���΋�,���a��,����,9,10,180,125,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,3000.00000000000000000000,16.7
�k�C��,�D�y�s���΋�,���a��,����,11,60,190,170,,,��P��Z���n��,2014�N��R�l����,1800.00000000000000000000,9.5
�k�C��,�D�y�s���΋�,���a��,����,14,9,150,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,3600.00000000000000000000,24
�k�C��,�D�y�s���΋�,���a��,�싽�P�R����,14,42,135,180,,�ؑ�,��P��Z���n��,2014�N��R�l����,800.00000000000000000000,5.9
�k�C��,�D�y�s���΋�,���a��,���a,10,25,480,770,,�S����,���H�ƒn��,2014�N��R�l����,7300.00000000000000000000,15.2
�k�C��,�D�y�s���΋�,���a��,����,6,11,95,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2800.00000000000000000000,29.5
�k�C��,�D�y�s���΋�,���a��,����,5,10,155,120,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,3800.00000000000000000000,24.5
�k�C��,�D�y�s���΋�,���a��,����,8,10,120,120,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3000.00000000000000000000,25
�k�C��,�D�y�s���΋�,���a��,����,10,18,750,1100,,�q�b,��Q�풆���w�Z����p�n��,2014�N��Q�l����,16000.00000000000000000000,21.3
�k�C��,�D�y�s���΋�,���a��,�싽�P�R����,14,33,950,640,,�S����,���H�ƒn��,2014�N��Q�l����,6300.00000000000000000000,6.6
�k�C��,�D�y�s���΋�,���a��,�싽�P�R����,15,,165,,,,���H�ƒn��,2014�N��Q�l����,870.00000000000000000000,5.3
�k�C��,�D�y�s���΋�,���a��,�싽�P�R����,16,10,160,140,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,3100.00000000000000000000,19.4
�k�C��,�D�y�s���΋�,���a��,�싽�V����,20,35,320,450,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2900.00000000000000000000,9.1
�k�C��,�D�y�s���΋�,���a��,����,6,34,240,190,,�q�b�A�ؑ�,���H�ƒn��,2014�N��P�l����,1700.00000000000000000000,7.1
�k�C��,�D�y�s���΋�,���a��,����,11,10,120,120,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,2800.00000000000000000000,23.3
�k�C��,�D�y�s���΋�,���a��,����,8,48,180,200,,�ؑ�,��P��Z���n��,2014�N��P�l����,1900.00000000000000000000,10.6
�k�C��,�D�y�s���΋�,���a��,���a,9,25,480,770,,�S����,���H�ƒn��,2014�N��P�l����,8000.00000000000000000000,16.7
�k�C��,�D�y�s���΋�,���a��,���a,7,22,390,130,,�S����,���H�ƒn��,2014�N��P�l����,1400.00000000000000000000,3.6
�k�C��,�D�y�s���΋�,���a��,����,2,57,200,300,,�ؑ�,���ƒn��,2013�N��S�l����,1400.00000000000000000000,7
�k�C��,�D�y�s���΋�,���a��,����,3,36,1100,640,,�S����,��P��Z���n��,2013�N��S�l����,8100.00000000000000000000,7.4
�k�C��,�D�y�s���΋�,���a��,����,6,35,140,195,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,1400.00000000000000000000,10
�k�C��,�D�y�s���΋�,���a��,���a,15,11,165,165,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,3500.00000000000000000000,21.2
�k�C��,�D�y�s���΋�,���a��,���a,6,,190,,,,���H�ƒn��,2013�N��S�l����,700.00000000000000000000,3.7
�k�C��,�D�y�s���΋�,���a��,����,2,17,250,1000,,�q�b,���ƒn��,2013�N��R�l����,15000.00000000000000000000,60
�k�C��,�D�y�s���΋�,���a��,����,12,55,390,220,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,1900.00000000000000000000,4.9