�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�l�X���s,����,����,20,33,180,145,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,6.1
��t��,�l�X���s,����,����,9,2,145,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,18.6
��t��,�l�X���s,����,�l�X��,30,,180,,,,��P���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,19.4
��t��,�l�X���s,����,����,23,9,400,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,5
��t��,�l�X���s,����,����,9,2,145,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,17.9
��t��,�l�X���s,����,����,9,45,125,80,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,250.00000000000000000000,2
��t��,�l�X���s,����,����,11,7,170,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,10
��t��,�l�X���s,����,����,5,3,230,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,3800.00000000000000000000,16.5
��t��,�l�X���s,����,�l�X��,30,45,190,140,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,900.00000000000000000000,4.7
��t��,�l�X���s,����,����,20,41,810,50,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,1.5
��t��,�l�X���s,����,����,6,3,165,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,19.4
��t��,�l�X���s,����,����,6,42,320,125,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,5.3
��t��,�l�X���s,����,����,8,32,165,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,550.00000000000000000000,3.3
��t��,�l�X���s,����,����,20,41,810,50,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,50.00000000000000000000,0.1
��t��,�l�X���s,����,����,7,42,1300,890,,�S����,���H�ƒn��,2019�N��P�l����,4700.00000000000000000000,3.6
��t��,�l�X���s,����,�l�X��,30,48,290,70,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,400.00000000000000000000,1.4
��t��,�l�X���s,����,����,19,33,180,145,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,500.00000000000000000000,2.8
��t��,�l�X���s,����,����,11,27,185,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,770.00000000000000000000,4.2
��t��,�l�X���s,����,����,1,7,135,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,1900.00000000000000000000,14.1
��t��,�l�X���s,����,����,1,7,220,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2200.00000000000000000000,10
��t��,�l�X���s,����,����,1,7,190,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2100.00000000000000000000,11.1
��t��,�l�X���s,����,����,11,7,170,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,8.2
��t��,�l�X���s,����,����,1,7,170,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3800.00000000000000000000,22.4
��t��,�l�X���s,����,����,9,7,160,,,,��P���w�Z����p�n��,2017�N��P�l����,3200.00000000000000000000,20
��t��,�l�X���s,����,����,21,39,1200,510,,�q�b,��P��Z���n��,2016�N��P�l����,6800.00000000000000000000,5.7
��t��,�l�X���s,����,����,14,,170,,,,��P��Z���n��,2016�N��P�l����,3700.00000000000000000000,21.8
��t��,�l�X���s,����,�l�X��,30,47,110,60,,�ؑ�,��P��Z���n��,2016�N��P�l����,510.00000000000000000000,4.6
��t��,�l�X���s,����,����,6,9,195,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,2100.00000000000000000000,10.8
��t��,�l�X���s,����,����,11,16,260,115,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2200.00000000000000000000,8.5
��t��,�l�X���s,����,����,19,8,200,90,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3900.00000000000000000000,19.5
��t��,�l�X���s,����,����,16,51,155,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,580.00000000000000000000,3.7
��t��,�l�X���s,����,����,6,10,180,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2600.00000000000000000000,14.4
��t��,�l�X���s,����,����,10,11,200,105,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2500.00000000000000000000,12.5
��t��,�l�X���s,����,����,26,10,155,95,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1600.00000000000000000000,10.3
��t��,�l�X���s,����,����,20,27,115,95,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,880.00000000000000000000,7.7
��t��,�l�X���s,����,����,6,11,150,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,1900.00000000000000000000,12.7
��t��,�l�X���s,����,����,21,57,200,125,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,4700.00000000000000000000,23.5
��t��,�l�X���s,����,����,10,,165,120,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,950.00000000000000000000,5.8
��t��,�l�X���s,����,����,4,36,100,110,,�ؑ�,��Q��Z���n��,2012�N��S�l����,580.00000000000000000000,5.8
��t��,�l�X���s,����,����,7,18,370,130,,,��P��Z���n��,2012�N��R�l����,3300.00000000000000000000,8.9
��t��,�l�X���s,����,����,10,43,165,120,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,690.00000000000000000000,4.2
��t��,�l�X���s,����,����,11,,165,,,,��P���w�Z����p�n��,2011�N��R�l����,2500.00000000000000000000,15.2
��t��,�l�X���s,����,�l�X��,30,53,120,90,,�ؑ�,��P��Z���n��,2011�N��Q�l����,500.00000000000000000000,4.2
��t��,�l�X���s,����,����,11,,150,,,,��P���w�Z����p�n��,2011�N��P�l����,2500.00000000000000000000,16.7
��t��,�l�X���s,����,�l�X��,30,13,105,105,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2000.00000000000000000000,19
��t��,�l�X���s,����,�l�X��,30,37,175,120,,�S����,��P���w�Z����p�n��,2011�N��P�l����,1600.00000000000000000000,9.1
��t��,�l�X���s,����,����,13,,210,,,,��P���w�Z����p�n��,2010�N��S�l����,3200.00000000000000000000,15.2
��t��,�l�X���s,����,����,11,13,230,100,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,3700.00000000000000000000,16.1
��t��,�l�X���s,����,�l�X��,9,,160,,,,��P���w�Z����p�n��,2010�N��R�l����,1900.00000000000000000000,11.9
��t��,�l�X���s,����,�l�X��,18,,165,,,,��P���w�Z����p�n��,2010�N��Q�l����,3000.00000000000000000000,18.2
��t��,�l�X���s,����,����,13,14,200,110,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3100.00000000000000000000,15.5
��t��,�l�X���s,����,����,6,15,165,105,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2400.00000000000000000000,14.5
��t��,�l�X���s,����,����,14,15,160,105,,�ؑ�,��Q���w�Z����p�n��,2009�N��Q�l����,2100.00000000000000000000,13.1
��t��,�l�X���s,����,����,6,15,160,105,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2200.00000000000000000000,13.8
��t��,�l�X���s,����,����,7,16,150,105,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2500.00000000000000000000,16.7
��t��,�l�X���s,����,����,7,16,150,105,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2200.00000000000000000000,14.7
��t��,�l�X���s,����,����,18,32,100,100,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,690.00000000000000000000,6.9
��t��,�l�X���s,����,����,6,16,150,105,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2700.00000000000000000000,18
��t��,�l�X���s,����,����,6,16,155,100,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2300.00000000000000000000,14.8
��t��,�l�X���s,����,����,8,41,1000,220,,�S����,���H�ƒn��,2008�N��R�l����,6000.00000000000000000000,6
��t��,�l�X���s,����,����,6,16,135,105,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2500.00000000000000000000,18.5
��t��,�l�X���s,����,����,6,34,380,195,,�S����,��P���w�Z����p�n��,2008�N��Q�l����,1600.00000000000000000000,4.2
��t��,�l�X���s,����,����,11,21,320,155,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,3500.00000000000000000000,10.9
��t��,�l�X���s,����,����,18,16,170,100,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2700.00000000000000000000,15.9
��t��,�l�X���s,����,����,14,16,230,120,,�S����,��P���w�Z����p�n��,2008�N��P�l����,3600.00000000000000000000,15.7
