�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�썑�s,���c,���c,7,,130,50,,�ؑ�,�s�X���������,2023�N��R�l����,390.00000000000000000000,3
���m��,�썑�s,�l���c,���c,30,24,1500,340,,�S����,�s�X���������,2022�N��R�l����,1500.00000000000000000000,1
���m��,�썑�s,�v�},���c,30,22,280,120,,�ؑ�,�s�X���������,2022�N��P�l����,300.00000000000000000000,1.1
���m��,�썑�s,�c��,���c,18,54,340,220,,�S����,�s�X���������,2021�N��R�l����,1200.00000000000000000000,3.5
���m��,�썑�s,���c,���c,13,26,370,135,,�y�ʓS����,�s�X���������,2021�N��Q�l����,3300.00000000000000000000,8.9
���m��,�썑�s,���c,���c,1,,250,,,,�s�X���������,2021�N��Q�l����,650.00000000000000000000,2.6
���m��,�썑�s,���c,���c,10,68,125,60,,�ؑ�,�s�X���������,2020�N��S�l����,400.00000000000000000000,3.2
���m��,�썑�s,�O�l,���c,30,42,200,105,,�y�ʓS����,�s�X���������,2020�N��S�l����,170.00000000000000000000,0.9
���m��,�썑�s,���c,���c,2,45,430,95,,�ؑ�,�s�X���������,2020�N��P�l����,750.00000000000000000000,1.7
���m��,�썑�s,����,���c,30,,340,,,�ؑ�,�s�X���������,2019�N��Q�l����,3500.00000000000000000000,10.3
���m��,�썑�s,���D,���c,21,29,560,160,,�ؑ�,�s�X���������,2019�N��P�l����,2400.00000000000000000000,4.3
���m��,�썑�s,���D,���c,21,29,560,160,,�ؑ�,�s�X���������,2018�N��S�l����,2400.00000000000000000000,4.3
���m��,�썑�s,����,���c,24,59,340,230,,�ؑ�,�s�X���������,2018�N��S�l����,20.00000000000000000000,0.1
���m��,�썑�s,����,���c,18,61,160,65,,,�s�X���������,2018�N��P�l����,250.00000000000000000000,1.6
���m��,�썑�s,�x�m��,���c,13,46,150,110,,�ؑ�,�s�X���������,2017�N��R�l����,150.00000000000000000000,1
���m��,����s,��s������,���c,26,8,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2500.00000000000000000000,14.7
���m��,�썑�s,�c��,���c,8,58,420,50,,�ؑ�,�s�X���������,2016�N��Q�l����,500.00000000000000000000,1.2
���m��,�썑�s,�c��,���c,16,35,720,520,,�q�b,�s�X���������,2016�N��P�l����,5100.00000000000000000000,7.1
���m��,�썑�s,�c��,���c,20,72,210,185,,�S�����A�ؑ�,�s�X���������,2015�N��R�l����,200.00000000000000000000,1
���m��,�썑�s,���c,���c,7,56,175,60,,�ؑ�,�s�X���������,2014�N��Q�l����,350.00000000000000000000,2
���m��,�썑�s,����,���c,30,,820,,,,�s�X���������,2013�N��Q�l����,970.00000000000000000000,1.2
���m��,�썑�s,����,���c,30,,620,40,,�ؑ�,�s�X���������,2013�N��Q�l����,1800.00000000000000000000,2.9
���m��,�썑�s,�O�l,���c,30,42,390,150,,�ؑ�,�s�X���������,2013�N��Q�l����,250.00000000000000000000,0.6
���m��,�썑�s,�O�l,���c,60,37,165,135,,�ؑ�,�s�X���������,2013�N��Q�l����,600.00000000000000000000,3.6
���m��,�썑�s,����,���c,30,,420,,,,�s�X���������,2013�N��P�l����,3100.00000000000000000000,7.4
���m��,�썑�s,����,���c,30,,100,,,,�s�X���������,2013�N��P�l����,3800.00000000000000000000,38
���m��,�썑�s,����,���c,25,,330,,,,�s�X���������,2013�N��P�l����,3300.00000000000000000000,10
���m��,�썑�s,�O�l,���c,30,30,250,310,,�S����,�s�X���������,2012�N��R�l����,700.00000000000000000000,2.8
���m��,�썑�s,�l���c,���c,60,,160,,,,�s�X���������,2012�N��P�l����,130.00000000000000000000,0.8
���m��,�썑�s,�O�l,���c,30,49,240,85,,�S����,�s�X���������,2012�N��P�l����,480.00000000000000000000,2
���m��,�썑�s,���c,���c,8,54,360,120,,�ؑ�,�s�X���������,2011�N��S�l����,300.00000000000000000000,0.8
���m��,����s,��s������,���c,15,41,190,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,800.00000000000000000000,4.2
���m��,�썑�s,�O�l,���c,30,53,330,135,,�ؑ�,�s�X���������,2011�N��S�l����,550.00000000000000000000,1.7
���m��,�썑�s,�v�},���c,60,,370,75,,�ؑ�,�s�X���������,2011�N��R�l����,80.00000000000000000000,0.2
���m��,�썑�s,�O�l,���c,30,53,570,135,,�ؑ�,�s�X���������,2011�N��R�l����,200.00000000000000000000,0.4
���m��,�썑�s,�O�l,���c,30,51,580,500,,�S����,�s�X���������,2011�N��P�l����,1200.00000000000000000000,2.1
���m��,�썑�s,���c,���c,7,56,175,60,,�ؑ�,�s�X���������,2010�N��R�l����,370.00000000000000000000,2.1
���m��,�썑�s,���c,���c,3,,75,85,,�ؑ�,�s�X���������,2009�N��S�l����,250.00000000000000000000,3.3
���m��,�썑�s,�v�},���c,60,39,620,175,,�ؑ�,�s�X���������,2009�N��S�l����,1200.00000000000000000000,1.9
���m��,�썑�s,�c��,���c,27,,210,75,,,�s�X���������,2009�N��R�l����,1600.00000000000000000000,7.6
���m��,�썑�s,�O�l,���c,30,35,150,90,,�ؑ�,�s�X���������,2009�N��R�l����,250.00000000000000000000,1.7
���m��,�썑�s,�c��,���c,18,40,490,90,,�S����,�s�X���������,2008�N��Q�l����,1800.00000000000000000000,3.7
���m��,�썑�s,�O�l,���c,30,38,230,125,,�ؑ�,�s�X���������,2007�N��R�l����,510.00000000000000000000,2.2
