�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s����,���R��,�l��,60,,300,,,,�s�X���������,2023�N��R�l����,1800.00000000000000000000,6
�É���,�l���s����,���R��,�l��,60,23,600,220,,�y�ʓS����,�s�X���������,2022�N��S�l����,2000.00000000000000000000,3.3
�É���,�l���s����,���R��,�l��,90,,105,,,,�s�X���������,2022�N��R�l����,540.00000000000000000000,5.1
�É���,�l���s����,���R��,�l��,90,25,165,130,,�ؑ�,�s�X���������,2022�N��R�l����,1200.00000000000000000000,7.3
�É���,�l���s����,���R��,�l��,60,39,105,100,,�ؑ�,�s�X���������,2022�N��Q�l����,1500.00000000000000000000,14.3
�É���,�l���s����,���R��,�l��,90,49,130,110,,,�s�X���������,2022�N��Q�l����,660.00000000000000000000,5.1
�É���,�l���s����,���R��,�l��,90,2,210,105,,�ؑ�,�s�X���������,2022�N��Q�l����,2600.00000000000000000000,12.4
�É���,�l���s����,���R��,�l��,60,55,230,95,,�ؑ�,�s�X���������,2022�N��P�l����,580.00000000000000000000,2.5
�É���,�l���s����,���R��,�l��,60,58,100,60,,�ؑ�,�s�X���������,2021�N��P�l����,380.00000000000000000000,3.8
�É���,�l���s����,���R��,�l��,60,53,280,145,,�ؑ�,�s�X���������,2020�N��S�l����,1000.00000000000000000000,3.6
�É���,�l���s����,���R��,�l��,60,46,200,95,,�ؑ�,�s�X���������,2019�N��S�l����,790.00000000000000000000,4
�É���,�l���s����,���R��,�l��,60,31,330,185,,�ؑ�,�s�X���������,2019�N��S�l����,2500.00000000000000000000,7.6
�É���,�l���s����,���R��,�l��,60,4,200,110,,�ؑ�,�s�X���������,2019�N��S�l����,4200.00000000000000000000,21
�É���,�l���s����,���R��,�l��,60,31,230,75,,�ؑ�,�s�X���������,2019�N��R�l����,1700.00000000000000000000,7.4
�É���,�l���s����,���R��,�l��,60,57,680,90,,�ؑ�,�s�X���������,2019�N��R�l����,310.00000000000000000000,0.5
�É���,�l���s����,���R��,�l��,90,,400,,,,�s�X���������,2019�N��Q�l����,3900.00000000000000000000,9.8
�É���,�l���s����,���R��,�l��,90,5,220,105,,,�s�X���������,2019�N��Q�l����,4200.00000000000000000000,19.1
�É���,�l���s����,���R��,�l��,60,,230,75,,�ؑ�,�s�X���������,2019�N��P�l����,1200.00000000000000000000,5.2
�É���,�l���s����,���R��,�l��,90,,230,,,,�s�X���������,2019�N��P�l����,3200.00000000000000000000,13.9
�É���,�l���s����,���R��,�l��,60,6,230,110,,�ؑ�,�s�X���������,2018�N��S�l����,2900.00000000000000000000,12.6
�É���,�l���s����,���R��,�l��,90,7,250,135,,�ؑ�,�s�X���������,2018�N��P�l����,3500.00000000000000000000,14
�É���,�l���s����,���R��,�l��,90,45,210,140,,�ؑ�,�s�X���������,2018�N��P�l����,640.00000000000000000000,3
�É���,�l���s����,���R��,�l��,60,35,170,110,,�y�ʓS����,�s�X���������,2018�N��P�l����,1500.00000000000000000000,8.8
�É���,�l���s����,���R��,�l��,90,28,850,730,,�q�b,�s�X���������,2017�N��R�l����,13000.00000000000000000000,15.3
�É���,�l���s����,���R��,�l��,90,36,185,90,,�ؑ�,�s�X���������,2017�N��R�l����,900.00000000000000000000,4.9
�É���,�l���s����,���R��,�l��,60,51,230,110,,�ؑ�,�s�X���������,2017�N��Q�l����,700.00000000000000000000,3
�É���,�l���s����,���R��,�l��,60,21,195,130,,�ؑ�,�s�X���������,2017�N��Q�l����,2500.00000000000000000000,12.8
�É���,�l���s����,���R��,�l��,60,,170,110,,�y�ʓS����,�s�X���������,2017�N��Q�l����,1100.00000000000000000000,6.5
�É���,�l���s����,���R��,�l��,60,,240,,,,�s�X���������,2017�N��P�l����,1100.00000000000000000000,4.6
�É���,�l���s����,���R��,�l��,60,55,260,,,�ؑ�,�s�X���������,2016�N��S�l����,1600.00000000000000000000,6.2
�É���,�l���s����,���R��,�l��,60,21,195,130,,�ؑ�,�s�X���������,2016�N��S�l����,1800.00000000000000000000,9.2
�É���,�l���s����,���R��,�l��,60,38,2000,280,,,�s�X���������,2016�N��R�l����,4200.00000000000000000000,2.1
�É���,�l���s����,���R��,�l��,60,33,220,160,,�ؑ�,�s�X���������,2016�N��R�l����,2200.00000000000000000000,10
�É���,�l���s����,���R��,�l��,60,50,220,85,,�ؑ�,�s�X���������,2016�N��Q�l����,1400.00000000000000000000,6.4
�É���,�l���s����,���R��,�l��,90,35,150,130,,�S����,�s�X���������,2015�N��S�l����,1000.00000000000000000000,6.7
�É���,�l���s����,���R��,�l��,90,46,175,85,,�ؑ�,�s�X���������,2015�N��S�l����,1400.00000000000000000000,8
�É���,�l���s����,���R��,�l��,60,34,210,105,,�ؑ�,�s�X���������,2015�N��S�l����,1500.00000000000000000000,7.1
�É���,�l���s����,���R��,�l��,60,38,125,95,,�S����,�s�X���������,2015�N��S�l����,1000.00000000000000000000,8
�É���,�l���s����,���R��,�l��,90,,330,200,,�ؑ�,�s�X���������,2015�N��Q�l����,1300.00000000000000000000,3.9
�É���,�l���s����,���R��,�l��,60,,250,,,,�s�X���������,2015�N��Q�l����,1000.00000000000000000000,4
�É���,�l���s����,���R��,�l��,90,31,310,310,,�S����,�s�X���������,2015�N��P�l����,2000.00000000000000000000,6.5
�É���,�l���s����,���R��,�l��,90,28,160,125,,�ؑ�,�s�X���������,2014�N��S�l����,1600.00000000000000000000,10
�É���,�l���s����,���R��,�l��,60,50,340,135,,�ؑ�,�s�X���������,2014�N��Q�l����,2000.00000000000000000000,5.9
�É���,�l���s����,���R��,�l��,60,,890,,,,�s�X���������,2014�N��P�l����,3300.00000000000000000000,3.7
�É���,�l���s����,���R��,�l��,60,41,330,130,,�ؑ�,�s�X���������,2013�N��S�l����,2100.00000000000000000000,6.4
�É���,�l���s����,���R��,�l��,90,,230,130,,�ؑ�,�s�X���������,2013�N��Q�l����,1300.00000000000000000000,5.7
�É���,�l���s����,���R��,�l��,60,28,260,150,,�y�ʓS����,�s�X���������,2012�N��S�l����,2600.00000000000000000000,10
�É���,�l���s����,���R��,�l��,60,48,220,115,,�y�ʓS����,�s�X���������,2012�N��S�l����,1800.00000000000000000000,8.2
�É���,�l���s����,���R��,�l��,60,32,195,165,,�y�ʓS����,�s�X���������,2012�N��S�l����,1300.00000000000000000000,6.7
�É���,�l���s����,���R��,�l��,90,,250,,,,�s�X���������,2012�N��R�l����,3300.00000000000000000000,13.2
�É���,�l���s����,���R��,�l��,60,,200,,,,�s�X���������,2012�N��R�l����,4100.00000000000000000000,20.5
�É���,�l���s����,���R��,�l��,60,57,200,70,,�ؑ�,�s�X���������,2012�N��Q�l����,400.00000000000000000000,2
�É���,�l���s����,���R��,�l��,90,46,250,140,,�ؑ�,�s�X���������,2012�N��Q�l����,3000.00000000000000000000,12
�É���,�l���s����,���R��,�l��,60,54,290,115,,�ؑ�,�s�X���������,2011�N��S�l����,850.00000000000000000000,2.9
�É���,�l���s����,���R��,�l��,90,35,990,2000,,�q�b,�s�X���������,2011�N��Q�l����,5800.00000000000000000000,5.9
�É���,�l���s����,���R��,�l��,60,13,140,90,,�ؑ�,�s�X���������,2011�N��Q�l����,2200.00000000000000000000,15.7
�É���,�l���s����,���R��,�l��,60,53,150,130,,�ؑ�,�s�X���������,2010�N��S�l����,700.00000000000000000000,4.7
�É���,�l���s����,���R��,�l��,60,22,165,75,,�ؑ�,�s�X���������,2010�N��R�l����,1500.00000000000000000000,9.1
�É���,�l���s����,���R��,�l��,90,14,130,105,,�ؑ�,�s�X���������,2010�N��P�l����,2000.00000000000000000000,15.4
�É���,�l���s����,���R��,�l��,90,14,125,105,,�ؑ�,�s�X���������,2010�N��P�l����,2200.00000000000000000000,17.6
�É���,�l���s����,���R��,�l��,60,45,140,120,,�ؑ�,�s�X���������,2010�N��P�l����,1300.00000000000000000000,9.3
�É���,�l���s����,���R��,�l��,60,49,370,160,,�ؑ�,�s�X���������,2009�N��S�l����,1900.00000000000000000000,5.1
�É���,�l���s����,���R��,�l��,60,35,185,110,,�S����,�s�X���������,2009�N��R�l����,2200.00000000000000000000,11.9
�É���,�l���s����,���R��,�l��,90,,165,,,,�s�X���������,2009�N��Q�l����,1400.00000000000000000000,8.5
�É���,�l���s����,���R��,�l��,90,,250,,,,�s�X���������,2009�N��Q�l����,1100.00000000000000000000,4.4
�É���,�l���s����,���R��,�l��,60,35,180,70,,�ؑ�,�s�X���������,2009�N��P�l����,1600.00000000000000000000,8.9
�É���,�l���s����,���R��,�l��,90,57,320,95,,�ؑ�,�s�X���������,2009�N��P�l����,1800.00000000000000000000,5.6
�É���,�l���s����,���R��,�l��,60,21,240,125,,�ؑ�,�s�X���������,2009�N��P�l����,3100.00000000000000000000,12.9
�É���,�l���s����,���R��,�l��,60,16,195,110,,�ؑ�,�s�X���������,2008�N��S�l����,3000.00000000000000000000,15.4
�É���,�l���s����,���R��,�l��,60,47,240,180,,�ؑ�,�s�X���������,2008�N��S�l����,2400.00000000000000000000,10
�É���,�l���s����,���R��,�l��,,26,190,165,,�ؑ�,�s�X���������,2008�N��R�l����,3000.00000000000000000000,15.8
�É���,�l���s����,���R��,�l��,120,32,840,330,,�S����,�s�X���������,2008�N��R�l����,4500.00000000000000000000,5.4
�É���,�l���s����,���R��,�l��,60,34,145,130,,�S����,�s�X���������,2008�N��P�l����,1600.00000000000000000000,11
