�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,�r�m�㒬,��,30,33,170,175,,�S����,��Q��Z���n��,2022�N��S�l����,1100.00000000000000000000,6.5
�򕌌�,�򕌎s,�r�m�㒬,��,30,17,115,85,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,1400.00000000000000000000,12.2
�򕌌�,�򕌎s,�r�m�㒬,��,30,66,75,90,,�S����,��Q��Z���n��,2021�N��P�l����,150.00000000000000000000,2
�򕌌�,�򕌎s,�r�m�㒬,��,30,29,200,,,�ؑ�,��Q��Z���n��,2019�N��S�l����,830.00000000000000000000,4.2
�򕌌�,�򕌎s,�r�m�㒬,��,30,51,660,450,,�r�q�b,��Q��Z���n��,2019�N��R�l����,5100.00000000000000000000,7.7
�򕌌�,�򕌎s,�r�m�㒬,��,30,50,65,75,,�ؑ�,���ƒn��,2016�N��P�l����,110.00000000000000000000,1.7
�򕌌�,�򕌎s,�r�m�㒬,��,30,52,120,180,,�S�����A�ؑ�,��Q��Z���n��,2014�N��S�l����,540.00000000000000000000,4.5
�򕌌�,�򕌎s,�r�m�㒬,��,30,9,250,130,,�ؑ�,���ƒn��,2014�N��R�l����,5500.00000000000000000000,22
�򕌌�,�򕌎s,�r�m�㒬,��,30,16,100,100,,�ؑ�,��Q��Z���n��,2009�N��P�l����,1800.00000000000000000000,18
�򕌌�,�򕌎s,�r�m�㒬,��,30,17,155,105,,�ؑ�,���ƒn��,2007�N��R�l����,2100.00000000000000000000,13.5
