�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,������,��,����,2,,85,,,,�P��Z��,2022�N��3�l����,6100.00000000000000000000,71.8
�����s,������,��,����,2,,95,,,,�Q��Z��,2020�N��3�l����,16000.00000000000000000000,168.4
�����s,������,��,����,2,,50,,,,�Q��Z��,2020�N��1�l����,6500.00000000000000000000,130
�����s,������,��,����,3,,35,,,,��Q��Z���n��,2019�N��S�l����,5000.00000000000000000000,142.9
�����s,������,��,����,,,85,,,,��Q��Z���n��,2019�N��R�l����,18000.00000000000000000000,211.8
�����s,������,��,����,2,,100,,,,��Q��Z���n��,2019�N��Q�l����,3500.00000000000000000000,35
�����s,������,��,����,,,85,,,,��Q��Z���n��,2019�N��P�l����,14000.00000000000000000000,164.7
�����s,������,��,����,2,,40,,,,���ƒn��,2018�N��S�l����,6700.00000000000000000000,167.5
�����s,������,��,����,2,,45,,,,���ƒn��,2018�N��P�l����,14000.00000000000000000000,311.1
�����s,������,��,����,2,,80,,,,���ƒn��,2017�N��R�l����,20000.00000000000000000000,250
�����s,������,��,����,3,,80,,,,��P��Z���n��,2017�N��P�l����,8300.00000000000000000000,103.8
�����s,������,��,����,2,,80,,,,��Q��Z���n��,2015�N��Q�l����,6900.00000000000000000000,86.3
�����s,������,��,����,2,,75,,,,��Q��Z���n��,2014�N��Q�l����,4400.00000000000000000000,58.7
�����s,������,��,����,2,,40,,,,���ƒn��,2013�N��S�l����,1700.00000000000000000000,42.5
�����s,������,��,����,3,,40,,,,��P��Z���n��,2010�N��P�l����,2300.00000000000000000000,57.5
�����s,������,��,����,3,,270,,,,��P��Z���n��,2009�N��S�l����,22000.00000000000000000000,81.5
�����s,������,��,����,2,,80,,,,���ƒn��,2008�N��R�l����,17000.00000000000000000000,212.5
�����s,������,��,����,2,,55,,,,��Q��Z���n��,2008�N��Q�l����,2800.00000000000000000000,50.9
�����s,������,��,����,1,,90,,,,��Q��Z���n��,2008�N��P�l����,3800.00000000000000000000,42.2
�����s,������,��,����,3,,100,,,,��P��Z���n��,2006�N��S�l����,9800.00000000000000000000,98
�����s,������,��,����,2,,70,,,,��Q��Z���n��,2006�N��R�l����,3800.00000000000000000000,54.3
�����s,������,��,����,3,,80,,,,��P��Z���n��,2006�N��Q�l����,3700.00000000000000000000,46.3
�����s,������,��,����,3,,95,,,,��Q��Z���n��,2006�N��Q�l����,6200.00000000000000000000,65.3
