�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,������,����,26,35,80,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,1500.00000000000000000000,18.8
�ΐ쌧,����s,������,����,26,35,55,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,950.00000000000000000000,17.3
�ΐ쌧,����s,������,����,29,40,50,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��P�l����,530.00000000000000000000,10.6
�ΐ쌧,����s,������,����,25,35,45,,�Q�c�j,�r�q�b,���ƒn��,2015�N��R�l����,790.00000000000000000000,17.6
�ΐ쌧,����s,������,����,26,35,20,,�P�j,�r�q�b,���ƒn��,2014�N��R�l����,200.00000000000000000000,10
�ΐ쌧,����s,������,����,26,35,80,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��R�l����,840.00000000000000000000,10.5
�ΐ쌧,����s,������,����,26,35,15,,�P�j,�r�q�b,���ƒn��,2014�N��R�l����,130.00000000000000000000,8.7
�ΐ쌧,����s,������,����,29,40,60,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��R�l����,720.00000000000000000000,12
�ΐ쌧,����s,������,����,26,35,35,,,�r�q�b,���ƒn��,2014�N��Q�l����,430.00000000000000000000,12.3
�ΐ쌧,����s,������,����,29,40,60,,�S�c�j,�q�b,���H�ƒn��,2013�N��R�l����,340.00000000000000000000,5.7
�ΐ쌧,����s,������,����,29,40,60,,,�q�b,���H�ƒn��,2013�N��Q�l����,250.00000000000000000000,4.2
�ΐ쌧,����s,������,����,29,40,60,,,�q�b,���H�ƒn��,2012�N��Q�l����,140.00000000000000000000,2.3
�ΐ쌧,����s,������,����,26,35,45,,�Q�k�c�j,�r�q�b,���ƒn��,2012�N��Q�l����,350.00000000000000000000,7.8
�ΐ쌧,����s,������,����,29,40,60,,�S�k�c�j,�q�b,���H�ƒn��,2012�N��Q�l����,350.00000000000000000000,5.8
�ΐ쌧,����s,������,,,35,35,,�Q�c�j,�r�q�b,���ƒn��,2011�N��P�l����,90.00000000000000000000,2.6
�ΐ쌧,����s,������,,,35,20,,�P�j,�r�q�b,���ƒn��,2010�N��S�l����,200.00000000000000000000,10
�ΐ쌧,����s,������,����,,35,60,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��Q�l����,890.00000000000000000000,14.8
�ΐ쌧,����s,������,����,,35,25,,�P�j,�r�q�b,���ƒn��,2010�N��Q�l����,240.00000000000000000000,9.6
�ΐ쌧,����s,������,,,35,55,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��R�l����,550.00000000000000000000,10
�ΐ쌧,����s,������,,,35,60,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��R�l����,670.00000000000000000000,11.2
�ΐ쌧,����s,������,,,35,60,,�R�c�j,�r�q�b,���ƒn��,2007�N��S�l����,860.00000000000000000000,14.3
