�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�����s,���,���͌�,9,,460,,,�ؑ�,�s�X���������,2023�N��P�l����,650.00000000000000000000,1.4
���Q��,�����s,���,���͌�,8,,720,,,,�s�X���������,2022�N��Q�l����,1600.00000000000000000000,2.2
���Q��,�����s,���,���͌�,6,,75,80,,�ؑ�,�s�X���������,2018�N��S�l����,800.00000000000000000000,10.7
���Q��,�����s,���,���͌�,7,30,95,80,,�ؑ�,��Q��Z���n��,2018�N��P�l����,710.00000000000000000000,7.5
���Q��,�����s,���,���͌�,9,41,180,110,,�ؑ�,�s�X���������,2017�N��R�l����,700.00000000000000000000,3.9
���Q��,�����s,���,���͌�,20,31,250,85,,�ؑ�,�s�s�v����O,2017�N��Q�l����,700.00000000000000000000,2.8
���Q��,�����s,���,���͌�,20,31,175,85,,�ؑ�,�s�s�v����O,2015�N��S�l����,260.00000000000000000000,1.5
���Q��,�����s,���,���͌�,9,29,175,95,,�y�ʓS����,��Q��Z���n��,2012�N��R�l����,980.00000000000000000000,5.6
���Q��,�����s,���,���͌�,21,20,195,90,,�ؑ�,�s�s�v����O,2012�N��R�l����,590.00000000000000000000,3
���Q��,�����s,���,���͌�,14,65,600,280,,�ؑ�,�s�X���������,2012�N��Q�l����,1300.00000000000000000000,2.2
���Q��,�����s,���,���͌�,22,48,220,130,,�ؑ�,�s�X���������,2011�N��P�l����,530.00000000000000000000,2.4
���Q��,�����s,���,���͌�,11,37,210,95,,�ؑ�,�s�X���������,2010�N��S�l����,650.00000000000000000000,3.1
���Q��,�����s,���,���͌�,11,,150,,,,��P��Z���n��,2010�N��R�l����,2200.00000000000000000000,14.7
���Q��,�����s,���,���͌�,23,48,360,135,,�y�ʓS����,�s�X���������,2009�N��R�l����,350.00000000000000000000,1
���Q��,�����s,���,���͌�,5,17,135,120,,�S����,��P��Z���n��,2007�N��Q�l����,4100.00000000000000000000,30.4
