�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�����s,�t����,�ŏo,10,44,75,,,�r�q�b,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,29.3
���Ɍ�,�����s,�t����,�ŏo,6,11,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,6200.00000000000000000000,72.9
���Ɍ�,�����s,�t����,�ŏo,4,19,75,,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,4800.00000000000000000000,64
���Ɍ�,�����s,�t����,�ŏo,6,25,45,,�P�c�j�{�r,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,46.7
���Ɍ�,�����s,�t����,�ŏo,6,25,55,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,29.1
���Ɍ�,�����s,�t����,�ŏo,7,25,45,,�P�c�j,�r�q�b,��P��Z���n��,2020�N��S�l����,1200.00000000000000000000,26.7
���Ɍ�,�����s,�t����,�ŏo,7,25,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,36.4
���Ɍ�,�����s,�t����,�ŏo,6,11,80,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,5900.00000000000000000000,73.8
���Ɍ�,�����s,�t����,�ŏo,3,18,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,53.8
���Ɍ�,�����s,�t����,�ŏo,6,44,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,4000.00000000000000000000,42.1
���Ɍ�,�����s,�t����,�ŏo,6,11,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,4600.00000000000000000000,65.7
���Ɍ�,�����s,�t����,�ŏo,6,44,100,,,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,22
���Ɍ�,�����s,�t����,�ŏo,5,11,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,4100.00000000000000000000,58.6
���Ɍ�,�����s,�t����,�ŏo,2,34,125,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,3900.00000000000000000000,31.2
���Ɍ�,�����s,�t����,�ŏo,10,44,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��R�l����,3000.00000000000000000000,40
���Ɍ�,�����s,�t����,�ŏo,2,34,130,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,3900.00000000000000000000,30
���Ɍ�,�����s,�t����,�ŏo,7,25,55,,�R�c�j,�r�q�b,��P��Z���n��,2018�N��S�l����,2200.00000000000000000000,40
���Ɍ�,�����s,�t����,�ŏo,6,25,120,,�Q�k�c�j�{�r,�r�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,4500.00000000000000000000,37.5
���Ɍ�,�����s,�t����,�ŏo,6,24,65,,,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,38.5
���Ɍ�,�����s,�t����,�ŏo,5,11,85,,�I�[�v���t���A,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,8100.00000000000000000000,95.3
���Ɍ�,�����s,�t����,�ŏo,8,44,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��S�l����,2800.00000000000000000000,37.3
���Ɍ�,�����s,�t����,�ŏo,5,38,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,3200.00000000000000000000,35.6
���Ɍ�,�����s,�t����,�ŏo,7,44,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��P�l����,1800.00000000000000000000,24
���Ɍ�,�����s,�t����,�ŏo,5,11,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,5000.00000000000000000000,71.4
���Ɍ�,�����s,�t����,�ŏo,3,19,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,3800.00000000000000000000,54.3
���Ɍ�,�����s,�t����,�ŏo,3,18,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,5000.00000000000000000000,58.8
���Ɍ�,�����s,�t����,�ŏo,6,44,95,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,2100.00000000000000000000,22.1
���Ɍ�,�����s,�t����,�ŏo,7,44,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2015�N��S�l����,1900.00000000000000000000,27.1
���Ɍ�,�����s,�t����,�ŏo,6,43,75,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2000.00000000000000000000,26.7
���Ɍ�,�����s,�t����,�ŏo,3,18,65,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,3100.00000000000000000000,47.7
���Ɍ�,�����s,�t����,�ŏo,5,38,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,2800.00000000000000000000,31.1
���Ɍ�,�����s,�t����,�ŏo,6,24,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2012�N��S�l����,2200.00000000000000000000,40
���Ɍ�,�����s,�t����,�ŏo,2,34,190,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��R�l����,6100.00000000000000000000,32.1
���Ɍ�,�����s,�t����,�ŏo,6,25,55,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,2000.00000000000000000000,36.4
���Ɍ�,�����s,�t����,�ŏo,4,38,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,2900.00000000000000000000,36.3
���Ɍ�,�����s,�t����,�ŏo,2,34,130,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��P�l����,4000.00000000000000000000,30.8
���Ɍ�,�����s,�t����,�ŏo,4,19,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,4400.00000000000000000000,62.9
���Ɍ�,�����s,�t����,�ŏo,3,18,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,4400.00000000000000000000,62.9
���Ɍ�,�����s,�t����,�ŏo,6,25,45,,�Q�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,1700.00000000000000000000,37.8
���Ɍ�,�����s,�t����,�ŏo,5,24,65,,,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,2700.00000000000000000000,41.5
���Ɍ�,�����s,�t����,�ŏo,7,44,85,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��R�l����,2100.00000000000000000000,24.7
���Ɍ�,�����s,�t����,�ŏo,2,34,130,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��Q�l����,3800.00000000000000000000,29.2
���Ɍ�,�����s,�t����,�ŏo,3,19,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,3600.00000000000000000000,51.4
���Ɍ�,�����s,�t����,�ŏo,6,44,100,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,160.00000000000000000000,1.6
���Ɍ�,�����s,�t����,�ŏo,7,44,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,1800.00000000000000000000,24
���Ɍ�,�����s,�t����,�ŏo,8,44,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2008�N��P�l����,1500.00000000000000000000,20
���Ɍ�,�����s,�t����,�ŏo,7,44,85,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,2100.00000000000000000000,24.7
���Ɍ�,�����s,�t����,�ŏo,11,44,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,2500.00000000000000000000,29.4
���Ɍ�,�����s,�t����,�ŏo,6,44,85,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,3000.00000000000000000000,35.3
���Ɍ�,�����s,�t����,�ŏo,5,38,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,1700.00000000000000000000,28.3
���Ɍ�,�����s,�t����,�ŏo,5,38,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,2300.00000000000000000000,30.7
