�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�������܎s��΋�,�����,�����,3,53,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,490.00000000000000000000,9.8
��ʌ�,�������܎s��΋�,�����,�����,4,53,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,950.00000000000000000000,19
��ʌ�,�������܎s��΋�,�����,�����,4,53,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,380.00000000000000000000,7.6
��ʌ�,�������܎s��΋�,�����,�����,5,53,50,,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,300.00000000000000000000,6
��ʌ�,�������܎s��΋�,�����,�����,5,53,50,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,270.00000000000000000000,5.4
��ʌ�,�������܎s��΋�,�����,�����,4,56,50,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,990.00000000000000000000,19.8
��ʌ�,�������܎s��΋�,�����,�����,2,42,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1200.00000000000000000000,17.1
��ʌ�,�������܎s��΋�,�����,�����,3,42,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��S�l����,1100.00000000000000000000,15.7
��ʌ�,�������܎s��΋�,�����,�����,3,52,50,,�R�c�j,�q�b,��P��Z���n��,2021�N��R�l����,120.00000000000000000000,2.4
��ʌ�,�������܎s��΋�,�����,�����,3,53,50,,�P�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,700.00000000000000000000,14
��ʌ�,�������܎s��΋�,�����,�����,6,53,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,900.00000000000000000000,18
��ʌ�,�������܎s��΋�,�����,�����,3,53,50,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,580.00000000000000000000,11.6
��ʌ�,�������܎s��΋�,�����,�����,1,5,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,3200.00000000000000000000,53.3
��ʌ�,�������܎s��΋�,�����,�����,4,53,50,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,500.00000000000000000000,10
��ʌ�,�������܎s��΋�,�����,�����,1,5,55,,�Q�k�c�j�{�r,,�ߗ׏��ƒn��,2020�N��R�l����,3200.00000000000000000000,58.2
��ʌ�,�������܎s��΋�,�����,�����,4,53,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,390.00000000000000000000,7.8
��ʌ�,�������܎s��΋�,�����,�����,4,53,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,600.00000000000000000000,12
��ʌ�,�������܎s��΋�,�����,�����,1,5,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,3200.00000000000000000000,53.3
��ʌ�,�������܎s��΋�,�����,�����,1,5,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��R�l����,3200.00000000000000000000,53.3
��ʌ�,�������܎s��΋�,�����,�����,6,53,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,380.00000000000000000000,7.6
��ʌ�,�������܎s��΋�,�����,�����,4,53,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,470.00000000000000000000,9.4
��ʌ�,�������܎s��΋�,�����,�����,6,53,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,430.00000000000000000000,8.6
��ʌ�,�������܎s��΋�,�����,�����,1,42,35,,�I�[�v���t���A,�r�q�b,�ߗ׏��ƒn��,2020�N��P�l����,850.00000000000000000000,24.3
��ʌ�,�������܎s��΋�,�����,�����,3,53,50,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,60.00000000000000000000,1.2
��ʌ�,�������܎s��΋�,�����,�����,1,42,35,,�I�[�v���t���A,�r�q�b,�ߗ׏��ƒn��,2020�N��P�l����,750.00000000000000000000,21.4
��ʌ�,�������܎s��΋�,�����,�����,6,53,50,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,250.00000000000000000000,5
��ʌ�,�������܎s��΋�,�����,�����,6,53,50,,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,650.00000000000000000000,13
��ʌ�,�������܎s��΋�,�����,�����,2,18,40,,�I�[�v���t���A,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,800.00000000000000000000,20
��ʌ�,�������܎s��΋�,�����,�����,6,53,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,400.00000000000000000000,8
��ʌ�,�������܎s��΋�,�����,�����,2,53,50,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,770.00000000000000000000,15.4
��ʌ�,�������܎s��΋�,�����,�����,3,,50,,�Q�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,370.00000000000000000000,7.4
��ʌ�,�������܎s��΋�,�����,�����,3,52,50,,�Q�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,450.00000000000000000000,9
��ʌ�,�������܎s��΋�,�����,�����,3,52,50,,�Q�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,450.00000000000000000000,9
��ʌ�,�������܎s��΋�,�����,�����,4,53,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,500.00000000000000000000,10
��ʌ�,�������܎s��΋�,�����,�����,5,53,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,840.00000000000000000000,16.8
��ʌ�,�������܎s��΋�,�����,�����,2,53,50,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,400.00000000000000000000,8
��ʌ�,�������܎s��΋�,�����,�����,2,53,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,470.00000000000000000000,9.4
��ʌ�,�������܎s��΋�,�����,�����,3,52,50,,�R�c�j,�q�b,��P��Z���n��,2016�N��R�l����,130.00000000000000000000,2.6
��ʌ�,�������܎s��΋�,�����,�����,3,51,50,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,430.00000000000000000000,8.6
��ʌ�,�������܎s��΋�,�����,�����,2,42,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,1100.00000000000000000000,15.7
��ʌ�,�������܎s��΋�,�����,�����,4,52,50,,�Q�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,250.00000000000000000000,5
��ʌ�,�������܎s��΋�,�����,�����,3,53,50,,,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,52.00000000000000000000,1
��ʌ�,�������܎s��΋�,�����,�����,6,53,50,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,950.00000000000000000000,19
��ʌ�,�������܎s��΋�,�����,�����,5,53,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,460.00000000000000000000,9.2
��ʌ�,�������܎s��΋�,�����,�����,3,52,50,,�Q�c�j,�q�b,��P��Z���n��,2014�N��P�l����,500.00000000000000000000,10
��ʌ�,�������܎s��΋�,�����,�����,4,53,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,55.00000000000000000000,1.1
��ʌ�,�������܎s��΋�,�����,�����,3,53,50,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,350.00000000000000000000,7
��ʌ�,�������܎s��΋�,�����,�����,3,53,50,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,550.00000000000000000000,11
��ʌ�,�������܎s��΋�,�����,�����,6,53,50,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,400.00000000000000000000,8
��ʌ�,�������܎s��΋�,�����,�����,6,53,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,590.00000000000000000000,11.8
��ʌ�,�������܎s��΋�,�����,�����,3,53,50,,,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,500.00000000000000000000,10
��ʌ�,�������܎s��΋�,�����,�����,6,53,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,540.00000000000000000000,10.8
��ʌ�,�������܎s��΋�,�����,�����,2,18,40,,�I�[�v���t���A,�q�b,�ߗ׏��ƒn��,2012�N��P�l����,1300.00000000000000000000,32.5
��ʌ�,�������܎s��΋�,�����,�����,6,53,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,560.00000000000000000000,11.2
��ʌ�,�������܎s��΋�,�����,�����,6,53,50,,,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,620.00000000000000000000,12.4
��ʌ�,�������܎s��΋�,�����,�����,3,42,70,,�S�c�j,�r�q�b,�ߗ׏��ƒn��,2011�N��R�l����,820.00000000000000000000,11.7
��ʌ�,�������܎s��΋�,�����,�����,4,53,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,630.00000000000000000000,12.6
��ʌ�,�������܎s��΋�,�����,�����,3,53,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,600.00000000000000000000,12
��ʌ�,�������܎s��΋�,�����,�����,4,53,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,460.00000000000000000000,9.2
��ʌ�,�������܎s��΋�,�����,,,,50,,,�q�b,,2010�N��S�l����,450.00000000000000000000,9
��ʌ�,�������܎s��΋�,�����,�����,2,42,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2009�N��R�l����,1200.00000000000000000000,17.1
��ʌ�,�������܎s��΋�,�����,�����,3,53,50,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,300.00000000000000000000,6
��ʌ�,�������܎s��΋�,�����,�����,6,53,50,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,600.00000000000000000000,12
��ʌ�,�������܎s��΋�,�����,�����,6,53,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,430.00000000000000000000,8.6
��ʌ�,�������܎s��΋�,�����,�����,4,53,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,680.00000000000000000000,13.6
��ʌ�,�������܎s��΋�,�����,�����,3,42,70,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2007�N��S�l����,1100.00000000000000000000,15.7
��ʌ�,�������܎s��΋�,�����,�����,3,42,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2007�N��S�l����,1100.00000000000000000000,15.7
��ʌ�,�������܎s��΋�,�����,�����,3,42,70,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2007�N��Q�l����,1300.00000000000000000000,18.6
��ʌ�,�������܎s��΋�,�����,�����,5,53,50,,,�q�b,��P�풆���w�Z����p�n��,2006�N��S�l����,680.00000000000000000000,13.6
