�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���ˎs,������,������,7,,1200,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,19000.00000000000000000000,15.8
��t��,���ˎs,������,������,8,,1100,1600,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,48000.00000000000000000000,43.6
��t��,���ˎs,������,������,5,17,440,185,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,12000.00000000000000000000,27.3
��t��,���ˎs,������,������,5,16,600,980,,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,29000.00000000000000000000,48.3
��t��,���ˎs,������,������,4,14,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,5500.00000000000000000000,27.5
��t��,���ˎs,������,������,8,10,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,5100.00000000000000000000,30
��t��,���ˎs,������,������,4,12,260,320,,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,11000.00000000000000000000,42.3
��t��,���ˎs,������,������,7,14,230,160,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��R�l����,6800.00000000000000000000,29.6
��t��,���ˎs,������,������,5,59,110,65,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,1500.00000000000000000000,13.6
��t��,���ˎs,������,������,8,10,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,4000.00000000000000000000,23.5
��t��,���ˎs,������,������,4,29,390,320,,�S����,��P�풆���w�Z����p�n��,2013�N��P�l����,19000.00000000000000000000,48.7
��t��,���ˎs,������,������,7,41,870,1000,,�S����,��P�풆���w�Z����p�n��,2013�N��P�l����,8700.00000000000000000000,10
��t��,���ˎs,������,������,7,14,165,145,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,5900.00000000000000000000,35.8
��t��,���ˎs,������,������,7,13,185,170,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,4700.00000000000000000000,25.4
��t��,���ˎs,������,������,9,16,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,5300.00000000000000000000,32.1
��t��,���ˎs,������,������,7,12,165,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��S�l����,5300.00000000000000000000,32.1
��t��,���ˎs,������,������,5,14,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,4600.00000000000000000000,24.2
��t��,���ˎs,������,������,6,13,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,5100.00000000000000000000,30.9
��t��,���ˎs,������,������,5,13,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,4500.00000000000000000000,27.3
��t��,���ˎs,������,������,10,13,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,3600.00000000000000000000,21.8
