�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���m�s,�t�쒬�O����,���m���ƑO,90,42,185,115,,�ؑ�,�s�X���������,2021�N��R�l����,300.00000000000000000000,1.6
���m��,���m�s,�t�쒬�O����,���q,60,45,480,120,,�q�b,�s�X���������,2019�N��P�l����,700.00000000000000000000,1.5
���m��,���m�s,�t�쒬�O����,���q,60,5,210,95,,�ؑ�,�s�X���������,2019�N��P�l����,2500.00000000000000000000,11.9
���m��,���m�s,�t�쒬�O����,���q,60,55,175,100,,�ؑ�,�s�X���������,2016�N��Q�l����,980.00000000000000000000,5.6
���m��,���m�s,�t�쒬�O����,���q,90,,1200,,,�S����,�s�X���������,2015�N��S�l����,2200.00000000000000000000,1.8
���m��,���m�s,�t�쒬�O����,���q,60,34,190,145,,�ؑ�,�s�X���������,2015�N��R�l����,240.00000000000000000000,1.3
���m��,���m�s,�t�쒬�O����,���q,90,50,240,115,,�y�ʓS����,�s�X���������,2015�N��Q�l����,800.00000000000000000000,3.3
���m��,���m�s,�t�쒬�O����,���q,30,23,280,190,,�S����,�s�X���������,2015�N��Q�l����,600.00000000000000000000,2.1
���m��,���m�s,�t�쒬�O����,���q,90,,180,,,�S����,�s�X���������,2014�N��P�l����,20.00000000000000000000,0.1
���m��,���m�s,�t�쒬�O����,���q,60,35,95,40,,�S����,�s�X���������,2013�N��Q�l����,43.00000000000000000000,0.5
���m��,���m�s,�t�쒬�O����,���q,90,27,240,110,,�ؑ�,�s�X���������,2013�N��P�l����,1400.00000000000000000000,5.8
���m��,���m�s,�t�쒬�O����,���q,60,,300,,,,�s�X���������,2011�N��S�l����,130.00000000000000000000,0.4
���m��,���m�s,�t�쒬�O����,���q,30,22,520,35,,�ؑ�,�s�X���������,2011�N��P�l����,1500.00000000000000000000,2.9
���m��,���m�s,�t�쒬�O����,���q,60,61,700,105,,�ؑ�,�s�X���������,2010�N��R�l����,1100.00000000000000000000,1.6
���m��,���m�s,�t�쒬�O����,���q,60,,620,,,,�s�X���������,2010�N��P�l����,200.00000000000000000000,0.3
���m��,���m�s,�t�쒬�O����,���q,60,,270,210,,�ؑ�,�s�X���������,2009�N��Q�l����,500.00000000000000000000,1.9
