�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���c�s,�x�˒�,���V���c,11,30,240,165,,�ؑ�,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,4.2
�V����,�V���c�s,�x�˒�,���V���c,11,1,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,15.6
�V����,�V���c�s,��k��,���V���c,30,35,230,185,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,650.00000000000000000000,2.8
�V����,�V���c�s,�V�h��,���V���c,21,35,310,185,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,8.1
�V����,�V���c�s,��h��,���V���c,15,52,310,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,780.00000000000000000000,2.5
�V����,�V���c�s,�x�˒�,���V���c,15,32,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,2.9
�V����,�V���c�s,�x�˒�,���V���c,4,54,430,165,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,1.9
�V����,�V���c�s,��K��,���V���c,15,1,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,15
�V����,�V���c�s,�Z�g��,���V���c,13,36,230,160,,�ؑ�,��P��Z���n��,2022�N��S�l����,770.00000000000000000000,3.3
�V����,�V���c�s,�x�˒�,���V���c,13,,150,95,,,��P�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,17.3
�V����,�V���c�s,�x�˒�,���V���c,8,,170,105,,,��P�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,15.9
�V����,�V���c�s,�ѓ�,���V���c,30,,1400,760,,�ؑ�,�s�X���������,2022�N��R�l����,180.00000000000000000000,0.1
�V����,�V���c�s,�Z�g��,���V���c,11,33,2000,870,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,21000.00000000000000000000,10.5
�V����,�V���c�s,�Z�g��,���V���c,13,3,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,21.8
�V����,�k�����S���Ē�,�厚�z�K�R,���V���c,60,28,175,120,,�ؑ�,�s�X���������,2022�N��Q�l����,600.00000000000000000000,3.4
�V����,�k�����S���Ē�,�厚�z�K�R,���V���c,60,2,380,185,,�ؑ�,�s�X���������,2022�N��Q�l����,4300.00000000000000000000,11.3
�V����,�V���c�s,�Z�g��,���V���c,13,29,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,10.3
�V����,�V���c�s,�Z�g��,���V���c,13,19,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,920.00000000000000000000,7.4
�V����,�V���c�s,��K��,���V���c,16,25,320,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,4.4
�V����,�V���c�s,�Z�g��,���V���c,15,33,140,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,8.6
�V����,�V���c�s,�Z�g��,���V���c,4,18,360,160,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,2500.00000000000000000000,6.9
�V����,�V���c�s,�Z�g��,���V���c,14,29,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,6.5
�V����,�V���c�s,�x�˒�,���V���c,16,30,1200,175,,�S����,���H�ƒn��,2021�N��R�l����,4400.00000000000000000000,3.7
�V����,�V���c�s,�x�˒�,���V���c,7,4,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,18.3
�V����,�V���c�s,��h��,���V���c,19,2,260,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4000.00000000000000000000,15.4
�V����,�V���c�s,�x�˒�,���V���c,16,21,610,380,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,2.6
�V����,�V���c�s,��K��,���V���c,10,3,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,13.5
�V����,�V���c�s,�x�˒�,���V���c,15,33,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,830.00000000000000000000,4.6
�V����,�V���c�s,�Z�g��,���V���c,8,49,180,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,250.00000000000000000000,1.4
�V����,�V���c�s,�x�˒�,���V���c,8,4,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,17.4
�V����,�V���c�s,�x�˒�,���V���c,8,35,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,9.7
�V����,�V���c�s,������,���V���c,21,,600,80,,�ؑ�,�s�X���������,2021�N��P�l����,300.00000000000000000000,0.5
�V����,�V���c�s,��K��,���V���c,18,4,200,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,1900.00000000000000000000,9.5
�V����,�V���c�s,�x�˒�,���V���c,14,11,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,12
�V����,�V���c�s,��K��,���V���c,16,4,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,11.1
�V����,�V���c�s,�|�z,���V���c,13,,330,115,,�ؑ�,�s�X���������,2020�N��R�l����,2800.00000000000000000000,8.5
�V����,�V���c�s,�Z�g��,���V���c,9,4,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,18.2
�V����,�V���c�s,�Z�g��,���V���c,10,55,175,60,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,450.00000000000000000000,2.6
�V����,�V���c�s,�V�h��,���V���c,30,42,1000,530,,�S����,���H�ƒn��,2020�N��Q�l����,3000.00000000000000000000,3
�V����,�V���c�s,��K��,���V���c,16,4,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,12.2
�V����,�V���c�s,�x�˒�,���V���c,12,4,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,15.3
�V����,�V���c�s,��K��,���V���c,16,20,130,60,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,550.00000000000000000000,4.2
�V����,�V���c�s,���]����,���V���c,30,20,1100,570,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,2100.00000000000000000000,1.9
�V����,�V���c�s,��K��,���V���c,23,57,220,250,,�ؑ�,���ƒn��,2020�N��P�l����,700.00000000000000000000,3.2
�V����,�V���c�s,�V�h��,���V���c,29,27,630,130,,�y�ʓS����,���H�ƒn��,2019�N��S�l����,2500.00000000000000000000,4
�V����,�V���c�s,�V�h��,���V���c,29,12,160,110,,�ؑ�,���H�ƒn��,2019�N��S�l����,2000.00000000000000000000,12.5
�V����,�V���c�s,�Z�g��,���V���c,10,,165,105,,,��P�풆���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,15.2
�V����,�V���c�s,��K��,���V���c,11,29,240,145,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,5.4
�V����,�V���c�s,�Z�g��,���V���c,14,,280,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,500.00000000000000000000,1.8
�V����,�V���c�s,�x�˒�,���V���c,10,,290,105,,,�s�X���������,2019�N��P�l����,3800.00000000000000000000,13.1
�V����,�V���c�s,�x�˒�,���V���c,11,35,410,260,,�S����,��P��Z���n��,2019�N��P�l����,820.00000000000000000000,2
�V����,�V���c�s,�V�h��,���V���c,21,5,260,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,3300.00000000000000000000,12.7
�V����,�V���c�s,�M����,���V���c,16,6,170,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,2400.00000000000000000000,14.1
�V����,�V���c�s,�Z�g��,���V���c,9,,185,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,3500.00000000000000000000,18.9
�V����,�V���c�s,�M��,���V���c,30,40,2000,310,,�S����,���H�ƒn��,2018�N��S�l����,2500.00000000000000000000,1.3
�V����,�V���c�s,�|�z,���V���c,13,5,180,105,,�ؑ�,�s�X���������,2018�N��R�l����,2600.00000000000000000000,14.4
�V����,�V���c�s,�k����,���V���c,18,69,600,,,�ؑ�,�s�X���������,2018�N��P�l����,400.00000000000000000000,0.7
�V����,�V���c�s,��K��,���V���c,13,57,240,165,,�ؑ�,��P��Z���n��,2018�N��P�l����,150.00000000000000000000,0.6
�V����,�V���c�s,�Z�g��,���V���c,11,9,250,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,10.4
�V����,�V���c�s,�V�h��,���V���c,25,26,270,185,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,5.2
�V����,�V���c�s,�M����,���V���c,23,7,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2600.00000000000000000000,12.4
�V����,�V���c�s,�Z�g��,���V���c,11,9,250,110,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,8.4
�V����,�V���c�s,������,���V���c,25,7,165,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,10.9
�V����,�V���c�s,�V�h��,���V���c,20,33,150,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,1600.00000000000000000000,10.7
�V����,�V���c�s,�x�˒�,���V���c,21,53,2000,2000,,�S����,���H�ƒn��,2017�N��P�l����,23000.00000000000000000000,11.5
�V����,�V���c�s,�x�˒�,���V���c,14,13,170,115,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,2200.00000000000000000000,12.9
�V����,�V���c�s,�Z�g��,���V���c,13,15,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,6.1
�V����,�V���c�s,�Z�g��,���V���c,8,44,330,195,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,4.5
�V����,�V���c�s,�^�쌴,���V���c,60,48,145,80,,�ؑ�,�s�X���������,2016�N��S�l����,75.00000000000000000000,0.5
�V����,�V���c�s,�^�쌴,���V���c,60,48,145,80,,�ؑ�,�s�X���������,2016�N��S�l����,200.00000000000000000000,1.4
�V����,�V���c�s,���]��,���V���c,30,54,1100,460,,�S����,�ߗ׏��ƒn��,2016�N��R�l����,2500.00000000000000000000,2.3
�V����,�V���c�s,�x�˒�,���V���c,20,43,180,90,,�ؑ�,���H�ƒn��,2016�N��R�l����,500.00000000000000000000,2.8
�V����,�V���c�s,�x�˒�,���V���c,8,10,150,105,,,��P�풆���w�Z����p�n��,2016�N��R�l����,2100.00000000000000000000,14
�V����,�V���c�s,�Z�g��,���V���c,13,,260,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,890.00000000000000000000,3.4
�V����,�V���c�s,�M����,���V���c,20,49,600,130,,�S����,��P��Z���n��,2016�N��Q�l����,900.00000000000000000000,1.5
�V����,�V���c�s,�x�˒�,���V���c,16,10,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2400.00000000000000000000,15.5
�V����,�V���c�s,�x�˒�,���V���c,15,31,1000,300,,�S����,���H�ƒn��,2016�N��Q�l����,3800.00000000000000000000,3.8
�V����,�V���c�s,��K��,���V���c,18,58,230,80,,�ؑ�,��P��Z���n��,2016�N��Q�l����,200.00000000000000000000,0.9
�V����,�V���c�s,�Z�g��,���V���c,15,33,140,140,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,940.00000000000000000000,6.7
�V����,�V���c�s,��h��,���V���c,14,54,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,7.5
�V����,�V���c�s,�M����,���V���c,23,38,220,140,,�ؑ�,��P��Z���n��,2016�N��P�l����,1400.00000000000000000000,6.4
�V����,�V���c�s,�x�˒�,���V���c,14,20,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1800.00000000000000000000,9.2
�V����,�V���c�s,�x�˒�,���V���c,15,8,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2800.00000000000000000000,18.7
�V����,�V���c�s,��K��,���V���c,16,49,280,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1000.00000000000000000000,3.6
�V����,�V���c�s,�M����,���V���c,21,25,270,170,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,1700.00000000000000000000,6.3
�V����,�V���c�s,�Z�g��,���V���c,11,50,210,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,650.00000000000000000000,3.1
�V����,�V���c�s,�Z�g��,���V���c,11,51,250,150,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,5.6
�V����,�V���c�s,�Z�g��,���V���c,11,46,330,135,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1100.00000000000000000000,3.3
�V����,�V���c�s,�x�˒�,���V���c,17,9,160,125,,,��P�풆���w�Z����p�n��,2015�N��P�l����,3700.00000000000000000000,23.1
�V����,�V���c�s,�x�˒�,���V���c,14,11,165,110,,,��P�풆���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,13.9
�V����,�V���c�s,�x��,���V���c,30,31,490,370,,�S����,�s�X���������,2014�N��R�l����,1500.00000000000000000000,3.1
�V����,�V���c�s,�x�˒�,���V���c,14,20,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,10
�V����,�V���c�s,�x�˒�,���V���c,6,34,185,135,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3000.00000000000000000000,16.2
�V����,�V���c�s,�x�˒�,���V���c,5,,190,150,,,��P�풆���w�Z����p�n��,2014�N��R�l����,2800.00000000000000000000,14.7
�V����,�V���c�s,�x�˒�,���V���c,14,9,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3100.00000000000000000000,20
�V����,�V���c�s,�M��,���V���c,30,23,1200,80,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,2700.00000000000000000000,2.3
�V����,�V���c�s,�M����,���V���c,19,11,165,120,,�ؑ�,��P��Z���n��,2014�N��R�l����,2200.00000000000000000000,13.3
�V����,�V���c�s,�Z�g��,���V���c,19,,240,165,,,��P��Z���n��,2014�N��Q�l����,950.00000000000000000000,4
�V����,�V���c�s,�x�˒�,���V���c,8,43,175,130,,�ؑ�,��Q���w�Z����p�n��,2014�N��Q�l����,1100.00000000000000000000,6.3
�V����,�V���c�s,������,���V���c,23,36,165,65,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,600.00000000000000000000,3.6
�V����,�V���c�s,�x�˒�,���V���c,14,,280,115,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,1500.00000000000000000000,5.4
�V����,�V���c�s,�x�˒�,���V���c,11,,150,80,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,2000.00000000000000000000,13.3
�V����,�V���c�s,�x�˒�,���V���c,11,30,240,165,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1700.00000000000000000000,7.1
�V����,�V���c�s,�x�˒�,���V���c,18,21,150,125,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,10
�V����,�V���c�s,�x�˒�,���V���c,19,16,1000,520,,�y�ʓS����,�ߗ׏��ƒn��,2014�N��P�l����,7500.00000000000000000000,7.5
�V����,�V���c�s,�V�h��,���V���c,24,25,270,175,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,6.7
�V����,�V���c�s,�x�˒�,���V���c,13,34,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1200.00000000000000000000,6.7
�V����,�V���c�s,�x�˒�,���V���c,11,11,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2100.00000000000000000000,13.5
�V����,�V���c�s,�Z�g��,���V���c,14,28,190,125,,�ؑ�,��P��Z���n��,2013�N��R�l����,1200.00000000000000000000,6.3
�V����,�V���c�s,�Z�g��,���V���c,17,36,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,750.00000000000000000000,3.3
�V����,�V���c�s,�Z�g��,���V���c,14,44,400,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1700.00000000000000000000,4.3
�V����,�V���c�s,�x�˒�,���V���c,9,11,185,200,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,4000.00000000000000000000,21.6
�V����,�V���c�s,�x�˒�,���V���c,10,11,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2600.00000000000000000000,15.3
�V����,�V���c�s,�x�˒�,���V���c,6,,170,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,1800.00000000000000000000,10.6
�V����,�V���c�s,��h��,���V���c,19,57,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1600.00000000000000000000,8
�V����,�V���c�s,�Z�g��,���V���c,9,11,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2700.00000000000000000000,11.7
�V����,�V���c�s,�Z�g��,���V���c,13,51,210,55,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,800.00000000000000000000,3.8
�V����,�V���c�s,�Z�g��,���V���c,16,48,135,110,,�y�ʓS����,�ߗ׏��ƒn��,2012�N��S�l����,250.00000000000000000000,1.9
�V����,�V���c�s,�Z�g��,���V���c,8,12,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2600.00000000000000000000,13
�V����,�V���c�s,�M����,���V���c,19,,470,,,,��Q�풆���w�Z����p�n��,2012�N��S�l����,1100.00000000000000000000,2.3
�V����,�V���c�s,�x�˒�,���V���c,11,10,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1900.00000000000000000000,12.7
�V����,�V���c�s,�Z�g��,���V���c,13,50,210,65,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,700.00000000000000000000,3.3
�V����,�V���c�s,��h��,���V���c,14,48,220,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,500.00000000000000000000,2.3
�V����,�V���c�s,��K��,���V���c,11,,120,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,2300.00000000000000000000,19.2
�V����,�V���c�s,�x�˒�,���V���c,13,,175,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,2400.00000000000000000000,13.7
�V����,�V���c�s,�x�˒�,���V���c,10,12,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2500.00000000000000000000,15.2
�V����,�V���c�s,���{��,���V���c,14,27,165,100,,�ؑ�,�s�X���������,2012�N��Q�l����,620.00000000000000000000,3.8
�V����,�V���c�s,�M����,���V���c,19,42,380,350,,�S����,��P��Z���n��,2012�N��Q�l����,1500.00000000000000000000,3.9
�V����,�V���c�s,�x�˒�,���V���c,10,13,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1900.00000000000000000000,13.1
�V����,�V���c�s,�x�˒�,���V���c,8,20,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2300.00000000000000000000,12.8
�V����,�V���c�s,�M����,���V���c,23,38,420,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1100.00000000000000000000,2.6
�V����,�V���c�s,�x�˒�,���V���c,13,13,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,3000.00000000000000000000,15
�V����,�V���c�s,�x�˒�,���V���c,15,19,300,330,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2000.00000000000000000000,6.7
�V����,�V���c�s,�r��,���V���c,21,19,210,85,,�ؑ�,���Z���n��,2011�N��R�l����,1200.00000000000000000000,5.7
�V����,�V���c�s,�V�h��,���V���c,29,,165,,,,���H�ƒn��,2011�N��R�l����,2600.00000000000000000000,15.8
�V����,�V���c�s,�V�h��,���V���c,26,27,1700,1800,,�S����,���H�ƒn��,2011�N��R�l����,1300.00000000000000000000,0.8
�V����,�V���c�s,������,���V���c,20,51,340,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,950.00000000000000000000,2.8
�V����,�V���c�s,��K��,���V���c,16,31,320,175,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1400.00000000000000000000,4.4
�V����,�V���c�s,�V�h��,���V���c,18,13,140,105,,�ؑ�,���H�ƒn��,2011�N��Q�l����,2200.00000000000000000000,15.7
�V����,�V���c�s,�Z�g��,���V���c,19,,310,150,,�ؑ�,��P��Z���n��,2011�N��Q�l����,940.00000000000000000000,3
�V����,�V���c�s,�Z�g��,���V���c,13,50,175,80,,�ؑ�,��P��Z���n��,2011�N��Q�l����,550.00000000000000000000,3.1
�V����,�V���c�s,�Z�g��,���V���c,13,29,220,110,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1200.00000000000000000000,5.5
�V����,�V���c�s,������,���V���c,26,13,185,115,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2000.00000000000000000000,10.8
�V����,�V���c�s,�M����,���V���c,26,15,240,125,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2000.00000000000000000000,8.3
�V����,�V���c�s,�x�˒�,���V���c,9,47,500,125,,�ؑ�,��P��Z���n��,2011�N��Q�l����,500.00000000000000000000,1
�V����,�V���c�s,�Z�g��,���V���c,6,,200,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,3300.00000000000000000000,16.5
�V����,�V���c�s,�Z�g��,���V���c,13,13,160,110,,�ؑ�,��P��Z���n��,2011�N��P�l����,2800.00000000000000000000,17.5
�V����,�V���c�s,�x�˒�,���V���c,15,32,175,110,,�ؑ�,��P��Z���n��,2011�N��P�l����,1400.00000000000000000000,8
�V����,�V���c�s,��K��,���V���c,10,24,240,130,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1500.00000000000000000000,6.3
�V����,�V���c�s,�x�˒�,���V���c,7,77,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2600.00000000000000000000,15.3
�V����,�V���c�s,��K��,���V���c,10,24,240,130,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2000.00000000000000000000,8.3
�V����,�V���c�s,���M��,���V���c,30,13,210,100,,�ؑ�,�s�X���������,2010�N��S�l����,1900.00000000000000000000,9
�V����,�V���c�s,�x�˒�,���V���c,8,38,270,65,,�ؑ�,��P��Z���n��,2010�N��R�l����,1000.00000000000000000000,3.7
�V����,�V���c�s,�Z�g��,���V���c,8,45,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1100.00000000000000000000,5.2
�V����,�V���c�s,�Z�g��,���V���c,15,30,2000,1300,,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,13000.00000000000000000000,6.5
�V����,�V���c�s,�Z�g��,���V���c,8,,175,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,2600.00000000000000000000,14.9
�V����,�V���c�s,�Z�g��,���V���c,6,17,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2000.00000000000000000000,11.8
�V����,�V���c�s,�M��,���V���c,30,23,1200,80,,�ؑ�,�s�X���������,2010�N��P�l����,4000.00000000000000000000,3.3
�V����,�V���c�s,�x�˒�,���V���c,8,43,210,135,,�ؑ�,�s�X���������,2010�N��P�l����,1100.00000000000000000000,5.2
�V����,�V���c�s,���]����,���V���c,28,,330,125,,�ؑ�,��Q���w�Z����p�n��,2010�N��P�l����,1900.00000000000000000000,5.8
�V����,�V���c�s,�Z�g��,���V���c,11,,240,150,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,5.4
�V����,�V���c�s,��K��,���V���c,16,32,350,240,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2600.00000000000000000000,7.4
�V����,�V���c�s,��K��,���V���c,13,29,280,170,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2000.00000000000000000000,7.1
�V����,�V���c�s,��K��,���V���c,16,32,350,240,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1700.00000000000000000000,4.9
�V����,�V���c�s,�Z�g��,���V���c,9,17,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2400.00000000000000000000,11.4
�V����,�V���c�s,�V�h��,���V���c,21,32,180,60,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1100.00000000000000000000,6.1
�V����,�V���c�s,��K��,���V���c,14,30,250,125,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1400.00000000000000000000,5.6
�V����,�V���c�s,�Z�g��,���V���c,8,,195,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,3400.00000000000000000000,17.4
�V����,�V���c�s,�r��,���V���c,19,,190,,,,��P��Z���n��,2009�N��P�l����,3800.00000000000000000000,20
�V����,�V���c�s,�x�˒�,���V���c,11,34,230,140,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1200.00000000000000000000,5.2
�V����,�V���c�s,��h��,���V���c,16,53,370,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1100.00000000000000000000,3
�V����,�V���c�s,��K��,���V���c,13,16,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2900.00000000000000000000,19.3
�V����,�V���c�s,�x�˒�,���V���c,16,32,170,135,,�ؑ�,���H�ƒn��,2008�N��Q�l����,1700.00000000000000000000,10
�V����,�V���c�s,��h��,���V���c,15,45,230,130,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1100.00000000000000000000,4.8
�V����,�V���c�s,�Z�g��,���V���c,13,50,175,130,,�ؑ�,��P��Z���n��,2008�N��P�l����,600.00000000000000000000,3.4
�V����,�V���c�s,�x�˒�,���V���c,14,33,220,150,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1800.00000000000000000000,8.2
�V����,�V���c�s,�M����,���V���c,30,17,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,2000.00000000000000000000,13.3
�V����,�V���c�s,�V�h��,���V���c,21,16,140,100,,�ؑ�,���H�ƒn��,2007�N��S�l����,1700.00000000000000000000,12.1
�V����,�V���c�s,�Z�g��,���V���c,9,19,210,180,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,4100.00000000000000000000,19.5
�V����,�V���c�s,�Z�g��,���V���c,13,45,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1600.00000000000000000000,8.4
�V����,�V���c�s,�Z�g��,���V���c,15,17,145,115,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2300.00000000000000000000,15.9
�V����,�V���c�s,�Z�g��,���V���c,11,45,140,80,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,650.00000000000000000000,4.6
�V����,�V���c�s,������,���V���c,28,39,1200,185,,�ؑ�,�s�X���������,2007�N��Q�l����,800.00000000000000000000,0.7
�V����,�V���c�s,�Z�g��,���V���c,20,37,1800,740,,�S����,�ߗ׏��ƒn��,2007�N��Q�l����,8200.00000000000000000000,4.6
