�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���S�V����,�R��k,�V��,4,13,720,145,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,3.3
�k�C��,���S�V����,�����K��,�V��,90,44,380,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,60.00000000000000000000,0.2
�k�C��,���S�V����,�Q���,�V��,4,40,330,165,,�ؑ�,���ƒn��,2023�N��Q�l����,260.00000000000000000000,0.8
�k�C��,���S�V����,�Q���,�V��,2,,380,370,,,���ƒn��,2023�N��Q�l����,400.00000000000000000000,1.1
�k�C��,���S�V����,�T���,�V��,8,30,270,130,,�ؑ�,���H�ƒn��,2023�N��P�l����,1500.00000000000000000000,5.6
�k�C��,���S�V����,�����K��,�V��,90,44,2000,430,,�S����,�s�s�v����O,2023�N��P�l����,100.00000000000000000000,0.1
�k�C��,���S�V����,�����Β�,�V��,90,30,390,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,630.00000000000000000000,1.6
�k�C��,���S�V����,�Q���,�V��,6,42,380,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,250.00000000000000000000,0.7
�k�C��,���S�V����,�S���,�V��,10,44,430,195,,�ؑ�,��P��Z���n��,2022�N��S�l����,150.00000000000000000000,0.3
�k�C��,���S�V����,�����K��,�V��,90,61,710,155,,�ؑ�,���ƒn��,2022�N��S�l����,25.00000000000000000000,0
�k�C��,���S�V����,���S���,�V��,23,45,500,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,120.00000000000000000000,0.2
�k�C��,���S�V����,�{�ʖk,�V��,4,,420,115,,�ؑ�,���ƒn��,2022�N��R�l����,300.00000000000000000000,0.7
�k�C��,���S�V����,���㍲�y,�V��,9,49,680,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,150.00000000000000000000,0.2
�k�C��,���S�V����,�{�ʓ�,�V��,12,49,320,65,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,110.00000000000000000000,0.3
�k�C��,���S�V����,�Q���,�V��,11,41,620,180,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,470.00000000000000000000,0.8
�k�C��,���S�V����,�T���,�V��,8,30,270,130,,�ؑ�,���H�ƒn��,2021�N��R�l����,230.00000000000000000000,0.9
�k�C��,���S�V����,�����K��,�V��,90,,250,30,,�ؑ�,���ƒn��,2021�N��R�l����,50.00000000000000000000,0.2
�k�C��,���S�V����,�P���,�V��,2,54,530,115,,�ؑ�,���ƒn��,2021�N��Q�l����,200.00000000000000000000,0.4
�k�C��,���S�V����,����,�V��,7,34,440,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,300.00000000000000000000,0.7
�k�C��,���S�V����,���R���,�V��,19,52,660,70,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,400.00000000000000000000,0.6
�k�C��,���S�V����,���P���,�V��,10,34,900,190,,�ؑ�,��P��Z���n��,2021�N��P�l����,440.00000000000000000000,0.5
�k�C��,���S�V����,���R���,�V��,19,51,660,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,350.00000000000000000000,0.5
�k�C��,���S�V����,�P���,�V��,8,53,330,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,150.00000000000000000000,0.5
�k�C��,���S�V����,���Q��k,�V��,11,56,660,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,100.00000000000000000000,0.2
�k�C��,���S�V����,�P���,�V��,5,72,620,250,,�y�ʓS����,�ߗ׏��ƒn��,2020�N��S�l����,620.00000000000000000000,1
�k�C��,���S�V����,���Q���,�V��,14,51,430,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,70.00000000000000000000,0.2
�k�C��,���S�V����,���R���,�V��,20,38,440,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,200.00000000000000000000,0.5
�k�C��,���S�V����,�{�ʖk,�V��,3,45,420,230,,�ؑ�,���ƒn��,2020�N��S�l����,300.00000000000000000000,0.7
�k�C��,���S�V����,�P���,�V��,4,61,340,110,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,250.00000000000000000000,0.7
�k�C��,���S�V����,�Q��k,�V��,4,59,1100,85,,�ؑ�,���ƒn��,2020�N��R�l����,980.00000000000000000000,0.9
�k�C��,���S�V����,�R���,�V��,6,41,590,160,,�ؑ�,��P��Z���n��,2020�N��R�l����,400.00000000000000000000,0.7
�k�C��,���S�V����,�T���,�V��,11,25,330,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,1300.00000000000000000000,3.9
�k�C��,���S�V����,�T���,�V��,13,55,1500,190,,�ؑ�,��P��Z���n��,2020�N��Q�l����,450.00000000000000000000,0.3
�k�C��,���S�V����,�Q���,�V��,3,45,150,100,,�ؑ�,���ƒn��,2019�N��S�l����,200.00000000000000000000,1.3
�k�C��,���S�V����,���㍲�y,�V��,29,31,1200,65,,�ؑ�,�s�s�v����O,2019�N��S�l����,150.00000000000000000000,0.1
�k�C��,���S�V����,�����Β�,�V��,60,35,460,165,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,100.00000000000000000000,0.2
�k�C��,���S�V����,����,�V��,7,56,340,80,,�ؑ�,��P��Z���n��,2019�N��S�l����,90.00000000000000000000,0.3
�k�C��,���S�V����,��������,�V��,90,,620,60,,�ؑ�,���H�ƒn��,2019�N��S�l����,94.00000000000000000000,0.2
�k�C��,���S�V����,�R���,�V��,14,51,360,85,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,150.00000000000000000000,0.4
�k�C��,���S�V����,���㍲�y,�V��,30,24,1600,125,,�ؑ�,�s�s�v����O,2019�N��R�l����,600.00000000000000000000,0.4
�k�C��,���S�V����,���P���,�V��,9,44,320,120,,�ؑ�,��P��Z���n��,2019�N��R�l����,300.00000000000000000000,0.9
�k�C��,���S�V����,�{�ʓ�,�V��,4,53,280,135,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,300.00000000000000000000,1.1
�k�C��,���S�V����,���S���,�V��,20,47,360,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,150.00000000000000000000,0.4
�k�C��,���S�V����,���S���,�V��,20,44,360,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,200.00000000000000000000,0.6
�k�C��,���S�V����,���P���,�V��,13,49,390,115,,�ؑ�,���H�ƒn��,2019�N��Q�l����,110.00000000000000000000,0.3
�k�C��,���S�V����,�{�ʖk,�V��,2,42,220,175,,�ؑ�,���ƒn��,2019�N��Q�l����,200.00000000000000000000,0.9
�k�C��,���S�V����,���R���,�V��,16,35,410,70,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,170.00000000000000000000,0.4
�k�C��,���S�V����,���S���,�V��,21,45,370,65,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,120.00000000000000000000,0.3
�k�C��,���S�V����,���Q���,�V��,10,49,160,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,150.00000000000000000000,0.9
�k�C��,���S�V����,���Q���,�V��,13,59,410,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,75.00000000000000000000,0.2
�k�C��,���S�V����,���R���,�V��,22,41,500,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,260.00000000000000000000,0.5
�k�C��,���S�V����,���S���,�V��,21,45,360,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,120.00000000000000000000,0.3
�k�C��,���S�V����,��������,�V��,90,49,350,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,200.00000000000000000000,0.6
�k�C��,���S�V����,���P��k,�V��,7,,390,,,,��P��Z���n��,2018�N��S�l����,86.00000000000000000000,0.2
�k�C��,���S�V����,�R���,�V��,6,18,410,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,1200.00000000000000000000,2.9
�k�C��,���S�V����,�{�ʖk,�V��,2,44,110,140,,�ؑ�,���ƒn��,2018�N��R�l����,360.00000000000000000000,3.3
�k�C��,���S�V����,���P���,�V��,9,40,430,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,400.00000000000000000000,0.9
�k�C��,���S�V����,���S���,�V��,19,45,400,95,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,120.00000000000000000000,0.3
�k�C��,���S�V����,�P���,�V��,12,55,340,75,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,400.00000000000000000000,1.2
�k�C��,���S�V����,��������,�V��,90,19,360,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1300.00000000000000000000,3.6
�k�C��,���S�V����,��������,�V��,60,40,690,120,,�ؑ�,���H�ƒn��,2017�N��S�l����,230.00000000000000000000,0.3
�k�C��,���S�V����,�R���,�V��,13,47,540,75,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,150.00000000000000000000,0.3
�k�C��,���S�V����,���V��,�V��,30,25,2000,230,,�ؑ�,�s�s�v����O,2017�N��S�l����,1300.00000000000000000000,0.7
�k�C��,���S�V����,�����K��,�V��,90,18,400,60,,�y�ʓS����,���ƒn��,2017�N��S�l����,500.00000000000000000000,1.3
�k�C��,���S�V����,�����K��,�V��,90,55,710,90,,,��P���w�Z����p�n��,2017�N��S�l����,30.00000000000000000000,0
�k�C��,���S�V����,�{�ʓ�,�V��,11,54,610,85,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,120.00000000000000000000,0.2
�k�C��,���S�V����,��������,�V��,90,,350,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,100.00000000000000000000,0.3
�k�C��,���S�V����,�R���,�V��,9,,510,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,450.00000000000000000000,0.9
�k�C��,���S�V����,�R���,�V��,4,,670,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,520.00000000000000000000,0.8
�k�C��,���S�V����,�����K��,�V��,90,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,150.00000000000000000000,0.1
�k�C��,���S�V����,�Q��k,�V��,2,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,80.00000000000000000000,0.7
�k�C��,���S�V����,�{�ʓ�,�V��,11,,300,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,100.00000000000000000000,0.3
�k�C��,���S�V����,�����K��,�V��,90,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,180.00000000000000000000,0.9
�k�C��,���S�V����,�{�ʓ�,�V��,9,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,400.00000000000000000000,1.1
�k�C��,���S�V����,�����K��,�V��,90,,790,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1100.00000000000000000000,1.4
�k�C��,���S�V����,���R���,�V��,15,51,560,135,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,460.00000000000000000000,0.8
�k�C��,���S�V����,���P���,�V��,13,,500,,,,���H�ƒn��,2016�N��S�l����,100.00000000000000000000,0.2
�k�C��,���S�V����,���R���,�V��,15,51,560,135,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,120.00000000000000000000,0.2
�k�C��,���S�V����,���P���,�V��,9,58,240,,,�ؑ�,��P��Z���n��,2016�N��R�l����,300.00000000000000000000,1.3
�k�C��,���S�V����,��������,�V��,90,19,270,55,,�ؑ�,���H�ƒn��,2016�N��Q�l����,460.00000000000000000000,1.7
�k�C��,���S�V����,�R���,�V��,6,29,330,160,,�u���b�N��,��P��Z���n��,2016�N��Q�l����,600.00000000000000000000,1.8
�k�C��,���S�V����,���R���,�V��,18,51,350,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,300.00000000000000000000,0.9
�k�C��,���S�V����,��������,�V��,90,16,380,180,,�S����,��P�풆���w�Z����p�n��,2016�N��P�l����,1600.00000000000000000000,4.2
�k�C��,���S�V����,���S���,�V��,16,40,370,85,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,300.00000000000000000000,0.8
�k�C��,���S�V����,���㍲�y,�V��,30,,1100,70,,,�s�s�v����O,2015�N��S�l����,580.00000000000000000000,0.5
�k�C��,���S�V����,���Q���,�V��,10,56,790,70,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,500.00000000000000000000,0.6
�k�C��,���S�V����,�Q���,�V��,13,57,290,80,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,230.00000000000000000000,0.8
�k�C��,���S�V����,���Q���,�V��,15,52,400,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,500.00000000000000000000,1.3
�k�C��,���S�V����,���P���,�V��,8,40,340,125,,�ؑ�,��P��Z���n��,2015�N��Q�l����,320.00000000000000000000,0.9
�k�C��,���S�V����,�R���,�V��,6,14,410,150,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2300.00000000000000000000,5.6
�k�C��,���S�V����,�R���,�V��,11,26,2000,700,,�S����,��Q�풆���w�Z����p�n��,2015�N��P�l����,17000.00000000000000000000,8.5
�k�C��,���S�V����,���㍲�y,�V��,9,37,380,150,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,140.00000000000000000000,0.4
�k�C��,���S�V����,�T���,�V��,13,,420,,,,��P��Z���n��,2014�N��S�l����,52.00000000000000000000,0.1
�k�C��,���S�V����,���Q���,�V��,19,39,440,150,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,140.00000000000000000000,0.3
�k�C��,���S�V����,�Q���,�V��,6,,250,70,,�ؑ�,��P��Z���n��,2014�N��R�l����,280.00000000000000000000,1.1
�k�C��,���S�V����,�T���,�V��,15,33,690,140,,�ؑ�,���H�ƒn��,2014�N��R�l����,120.00000000000000000000,0.2
�k�C��,���S�V����,���S���,�V��,19,46,460,85,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,120.00000000000000000000,0.3
�k�C��,���S�V����,���㍲�y,�V��,30,35,1500,85,,,�s�s�v����O,2014�N��Q�l����,270.00000000000000000000,0.2
�k�C��,���S�V����,�Q���,�V��,13,54,340,80,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,350.00000000000000000000,1
�k�C��,���S�V����,�P���,�V��,8,37,350,185,,�ؑ�,��P��Z���n��,2013�N��S�l����,90.00000000000000000000,0.3
�k�C��,���S�V����,���P��k,�V��,7,,730,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,250.00000000000000000000,0.3
�k�C��,���S�V����,�{�ʓ�,�V��,10,36,2000,340,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,1000.00000000000000000000,0.5
�k�C��,���S�V����,�Q���,�V��,4,,350,55,,�ؑ�,���ƒn��,2013�N��R�l����,310.00000000000000000000,0.9
�k�C��,���S�V����,�{�ʓ�,�V��,6,23,1000,85,,�ؑ�,��P��Z���n��,2013�N��R�l����,960.00000000000000000000,1
�k�C��,���S�V����,�{�ʖk,�V��,20,45,950,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,180.00000000000000000000,0.2
�k�C��,���S�V����,�Q���,�V��,7,47,380,80,,�ؑ�,��P��Z���n��,2013�N��Q�l����,380.00000000000000000000,1
�k�C��,���S�V����,���㍲�y,�V��,10,,670,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,500.00000000000000000000,0.7
�k�C��,���S�V����,���P��k,�V��,8,,360,,,,��P��Z���n��,2012�N��R�l����,120.00000000000000000000,0.3
�k�C��,���S�V����,���㍲�y,�V��,10,22,410,65,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,650.00000000000000000000,1.6
�k�C��,���S�V����,���㍲�y,�V��,11,34,380,140,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,570.00000000000000000000,1.5
�k�C��,���S�V����,��������,�V��,90,16,380,180,,�S����,���H�ƒn��,2011�N��S�l����,1400.00000000000000000000,3.7
�k�C��,���S�V����,�{�ʓ�,�V��,1,45,140,240,,�S����,���ƒn��,2011�N��R�l����,1200.00000000000000000000,8.6
�k�C��,���S�V����,�{�ʓ�,�V��,3,,210,,,,���ƒn��,2011�N��R�l����,340.00000000000000000000,1.6
�k�C��,���S�V����,�����Β�,�V��,90,44,330,140,,�ؑ�,��P��Z���n��,2011�N��R�l����,150.00000000000000000000,0.5
�k�C��,���S�V����,���㍲�y,�V��,11,36,390,175,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,470.00000000000000000000,1.2
�k�C��,���S�V����,�����Β�,�V��,60,,120,,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,15.00000000000000000000,0.1
�k�C��,�͓��S���ǒ�,����,�V��,120,42,460,100,,�ؑ�,�s�s�v����O,2010�N��R�l����,170.00000000000000000000,0.4
�k�C��,���S�V����,�R���,�V��,6,14,410,100,,�ؑ�,��P��Z���n��,2010�N��R�l����,2400.00000000000000000000,5.9
�k�C��,���S�V����,���Q���,�V��,11,48,175,80,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,150.00000000000000000000,0.9
�k�C��,���S�V����,���R���,�V��,16,51,350,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,300.00000000000000000000,0.9
�k�C��,���S�V����,�{�ʓ�,�V��,3,,370,,,,�ߗ׏��ƒn��,2010�N��R�l����,680.00000000000000000000,1.8
�k�C��,���S�V����,���㍲�y,�V��,28,34,1300,100,,�ؑ�,�s�s�v����O,2010�N��Q�l����,530.00000000000000000000,0.4
�k�C��,���S�V����,�����Β�,�V��,60,47,370,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,150.00000000000000000000,0.4
�k�C��,���S�V����,���㍲�y,�V��,30,39,1500,160,,�ؑ�,�s�s�v����O,2009�N��R�l����,380.00000000000000000000,0.3
�k�C��,���S�V����,�{�ʓ�,�V��,8,36,350,60,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,500.00000000000000000000,1.4
�k�C��,�͓��S���ǒ�,��,�V��,120,46,680,125,,�ؑ�,�s�s�v����O,2008�N��S�l����,370.00000000000000000000,0.5
�k�C��,�͓��S���ǒ�,����,�V��,120,56,370,80,,�ؑ�,�s�s�v����O,2008�N��R�l����,170.00000000000000000000,0.5
�k�C��,���S�V����,���P��k,�V��,5,51,360,80,,�ؑ�,��P��Z���n��,2008�N��R�l����,320.00000000000000000000,0.9
�k�C��,���S�V����,���㍲�y,�V��,30,31,1500,105,,�ؑ�,�s�s�v����O,2008�N��Q�l����,730.00000000000000000000,0.5
