�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,����s,���ђ�,���\��,30,,300,,,,�������,2022�N��1�l����,100.00000000000000000000,0.3
������,����s,���ђ�,���\��,23,4,390,90,,�ؑ�,�s�X���������,2019�N��R�l����,3300.00000000000000000000,8.5
������,����s,���ђ�,���\��,30,7,240,140,,�ؑ�,�s�X���������,2017�N��Q�l����,3000.00000000000000000000,12.5
������,����s,���ђ�,���\��,30,9,195,105,,�ؑ�,�s�X���������,2016�N��Q�l����,2900.00000000000000000000,14.9
������,����s,���ђ�,���\��,21,,210,,,�ؑ�,�s�X���������,2015�N��R�l����,130.00000000000000000000,0.6
������,����s,���ђ�,���\��,30,30,350,175,,�q�b,�s�X���������,2014�N��P�l����,1700.00000000000000000000,4.9
������,����s,���ђ�,���\��,30,10,250,120,,�ؑ�,�s�X���������,2014�N��P�l����,3000.00000000000000000000,12
������,����s,���ђ�,���\��,30,,260,,,,�s�X���������,2011�N��R�l����,2600.00000000000000000000,10
������,����s,���ђ�,���\��,30,24,340,230,,�ؑ�,�s�X���������,2009�N��Q�l����,1100.00000000000000000000,3.2
