�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�����s,���l��������,�\�؎R,30,44,670,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,200.00000000000000000000,0.3
��������,�����s,�q���������Ð�,�\�؎R,60,36,460,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,500.00000000000000000000,1.1
��������,�����s,�a�Ӓ��[,�\�؎R,60,44,2000,1400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,32000.00000000000000000000,16
��������,�����s,�a�Ӓ���X,�\�؎R,90,,250,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,8.8
��������,�����s,�a�Ӓ��[,�\�؎R,30,,350,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3500.00000000000000000000,10
��������,�����s,�a�Ӓ��[,�\�؎R,60,32,470,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,1200.00000000000000000000,2.6
��������,�����s,�a�Ӓ��[,�\�؎R,60,22,2000,240,,�S����,���Z���n��,2018�N��S�l����,6500.00000000000000000000,3.3
��������,�����s,�a�Ӓ��[,�\�؎R,30,,1600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3700.00000000000000000000,2.3
��������,�����s,�a�Ӓ���X,�\�؎R,60,35,400,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1000.00000000000000000000,2.5
��������,�����s,�a�Ӓ���X,�\�؎R,60,41,270,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1000.00000000000000000000,3.7
��������,�����s,�a�Ӓ���X,�\�؎R,60,,880,55,,�ؑ�,��P��Z���n��,2016�N��P�l����,300.00000000000000000000,0.3
��������,�����s,�a�Ӓ��[,�\�؎R,30,,115,,,,��P��Z���n��,2015�N��S�l����,670.00000000000000000000,5.8
��������,�����s,�a�Ӓ��[,�\�؎R,30,,280,,,,��P��Z���n��,2015�N��R�l����,440.00000000000000000000,1.6
��������,�����s,���l���×��,�\�؎R,60,37,260,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1700.00000000000000000000,6.5
��������,�����s,���l���×��,�\�؎R,30,21,280,45,,�ؑ�,�s�s�v����O,2012�N��Q�l����,300.00000000000000000000,1.1
��������,�����s,�a�Ӓ���X,�\�؎R,60,50,310,85,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,400.00000000000000000000,1.3
��������,�����s,�a�Ӓ���X,�\�؎R,60,22,2000,150,,�S����,���Z���n��,2011�N��Q�l����,3300.00000000000000000000,1.7
��������,�����s,�a�Ӓ���X,�\�؎R,60,51,400,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,600.00000000000000000000,1.5
��������,�����s,�a�Ӓ��[,�\�؎R,60,57,1000,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,240.00000000000000000000,0.2
��������,�����s,�a�Ӓ��[,�\�؎R,60,,2000,,,,���ƒn��,2011�N��P�l����,18000.00000000000000000000,9
��������,�����s,���l������,�\�؎R,9,40,440,85,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��S�l����,950.00000000000000000000,2.2
��������,�����s,�a�Ӓ���X,�\�؎R,60,41,2000,240,,�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,2500.00000000000000000000,1.3
