�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R���s,���c����,���c����,10,60,65,45,,,���ƒn��,2023�N��R�l����,200.00000000000000000000,3.1
�R����,�R���s,���c����,���c����,15,51,200,55,,�u���b�N��,��Q��Z���n��,2023�N��P�l����,320.00000000000000000000,1.6
�R����,�R���s,���c����,���c����,16,33,180,120,,�ؑ�,��Q��Z���n��,2023�N��P�l����,1700.00000000000000000000,9.4
�R����,�R���s,���c����,���c����,7,,165,60,,�ؑ�,���ƒn��,2022�N��S�l����,1200.00000000000000000000,7.3
�R����,�R���s,���c����,���c����,8,72,500,190,,�ؑ�,���ƒn��,2022�N��S�l����,1700.00000000000000000000,3.4
�R����,�R���s,���c����,���c����,15,2,135,105,,�ؑ�,��Q��Z���n��,2022�N��S�l����,2900.00000000000000000000,21.5
�R����,�R���s,���c����,���c����,10,25,110,150,,�ؑ�,���ƒn��,2022�N��Q�l����,1500.00000000000000000000,13.6
�R����,�R���s,���c����,���c����,20,4,180,100,,�ؑ�,��Q��Z���n��,2022�N��P�l����,2700.00000000000000000000,15
�R����,�R���s,���c����,���c����,14,,200,,,,���ƒn��,2022�N��P�l����,7100.00000000000000000000,35.5
�R����,�R���s,���c����,���c����,9,19,170,110,,�ؑ�,���ƒn��,2021�N��S�l����,870.00000000000000000000,5.1
�R����,�R���s,���c����,���c����,14,18,2000,2000,,�S����,���ƒn��,2021�N��S�l����,96000.00000000000000000000,48
�R����,�R���s,���c����,���c����,15,23,390,165,,�y�ʓS����,���ƒn��,2021�N��R�l����,2500.00000000000000000000,6.4
�R����,�R���s,���c����,���c����,15,50,130,75,,�u���b�N��,��Q��Z���n��,2021�N��R�l����,250.00000000000000000000,1.9
�R����,�R���s,���c����,���c����,15,3,175,105,,�ؑ�,��Q��Z���n��,2021�N��R�l����,2000.00000000000000000000,11.4
�R����,�R���s,���c����,���c����,15,3,180,100,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,2300.00000000000000000000,12.8
�R����,�R���s,���c����,���c����,15,3,180,105,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,2300.00000000000000000000,12.8
�R����,�R���s,���c����,���c����,13,49,115,115,,�ؑ�,���ƒn��,2021�N��Q�l����,290.00000000000000000000,2.5
�R����,�R���s,���c����,���c����,15,51,160,105,,�u���b�N��,��Q��Z���n��,2020�N��S�l����,800.00000000000000000000,5
�R����,�R���s,���c����,���c����,13,,830,1400,,�q�b,���ƒn��,2020�N��S�l����,13000.00000000000000000000,15.7
�R����,�R���s,���c����,���c����,12,,2000,2000,,�q�b,���ƒn��,2020�N��R�l����,15000.00000000000000000000,7.5
�R����,�R���s,���c����,���c����,13,19,380,520,,�S����,���ƒn��,2019�N��R�l����,8300.00000000000000000000,21.8
�R����,�R���s,���c����,���c����,16,57,180,55,,�ؑ�,��Q��Z���n��,2019�N��P�l����,500.00000000000000000000,2.8
�R����,�R���s,���c����,���c����,9,42,115,210,,�S����,���ƒn��,2019�N��P�l����,1900.00000000000000000000,16.5
�R����,�R���s,���c����,���c����,10,,270,,,,���ƒn��,2018�N��S�l����,210.00000000000000000000,0.8
�R����,�R���s,���c����,���c����,14,,115,35,,�ؑ�,��Q��Z���n��,2018�N��R�l����,200.00000000000000000000,1.7
�R����,�R���s,���c����,���c����,14,,180,105,,,���ƒn��,2018�N��R�l����,2500.00000000000000000000,13.9
�R����,�R���s,���c����,���c����,11,57,340,145,,�ؑ�,���ƒn��,2018�N��Q�l����,1500.00000000000000000000,4.4
�R����,�R���s,���c����,���c����,13,25,760,510,,�S����,���ƒn��,2018�N��Q�l����,10000.00000000000000000000,13.2
�R����,�R���s,���c����,���c����,12,61,190,350,,�y�ʓS����,���ƒn��,2017�N��R�l����,1000.00000000000000000000,5.3
�R����,�R���s,���c����,���c����,20,,95,,,,��Q��Z���n��,2017�N��R�l����,50.00000000000000000000,0.5
�R����,�R���s,���c����,���c����,10,40,55,85,,�S����,���ƒn��,2017�N��P�l����,500.00000000000000000000,9.1
�R����,�R���s,���c����,���c����,16,18,1700,1700,,�q�b,���ƒn��,2016�N��S�l����,28000.00000000000000000000,16.5
�R����,�R���s,���c����,���c����,12,45,260,380,,�q�b,���ƒn��,2016�N��R�l����,1500.00000000000000000000,5.8
�R����,�R���s,���c����,���c����,10,42,660,195,,�S����,���ƒn��,2016�N��P�l����,3600.00000000000000000000,5.5
�R����,�R���s,���c����,���c����,8,60,240,125,,�ؑ�,���ƒn��,2015�N��R�l����,1300.00000000000000000000,5.4
�R����,�R���s,���c����,���c����,16,23,580,220,,�y�ʓS����,��Q��Z���n��,2015�N��R�l����,3200.00000000000000000000,5.5
�R����,�R���s,���c����,���c����,9,25,380,210,,�ؑ�,���ƒn��,2015�N��R�l����,2200.00000000000000000000,5.8
�R����,�R���s,���c����,���c����,9,,310,,,,���ƒn��,2015�N��R�l����,850.00000000000000000000,2.7
�R����,�R���s,���c����,���c����,13,34,610,320,,�S����,���ƒn��,2015�N��Q�l����,3700.00000000000000000000,6.1
�R����,�R���s,���c����,���c����,11,,2000,2000,,�r�q�b,���ƒn��,2015�N��Q�l����,160000.00000000000000000000,80
�R����,�R���s,���c����,���c����,16,33,530,790,,�q�b,��Q��Z���n��,2015�N��P�l����,6500.00000000000000000000,12.3
�R����,�R���s,���c����,���c����,12,61,200,40,,�ؑ�,���ƒn��,2014�N��S�l����,500.00000000000000000000,2.5
�R����,�R���s,���c����,���c����,6,72,140,210,,�ؑ�,���ƒn��,2014�N��S�l����,250.00000000000000000000,1.8
�R����,�R���s,���c����,���c����,13,74,200,105,,�ؑ�,���ƒn��,2014�N��R�l����,1000.00000000000000000000,5
�R����,�R���s,���c����,���c����,15,30,220,145,,�y�ʓS����,��Q��Z���n��,2014�N��R�l����,1800.00000000000000000000,8.2
�R����,�R���s,���c����,���c����,15,24,1400,800,,�S����,�ߗ׏��ƒn��,2014�N��R�l����,10000.00000000000000000000,7.1
�R����,�R���s,���c����,���c����,14,,2000,,,�ؑ�,��Q��Z���n��,2014�N��R�l����,4800.00000000000000000000,2.4
�R����,�R���s,���c����,���c����,14,,130,65,,�ؑ�,��Q��Z���n��,2013�N��S�l����,350.00000000000000000000,2.7
�R����,�R���s,���c����,���c����,14,,85,90,,�ؑ�,���ƒn��,2013�N��R�l����,110.00000000000000000000,1.3
�R����,�R���s,���c����,���c����,11,,670,720,,�ؑ�,���ƒn��,2013�N��Q�l����,3800.00000000000000000000,5.7
�R����,�R���s,���c����,���c����,15,53,135,55,,�u���b�N��,��Q��Z���n��,2013�N��P�l����,550.00000000000000000000,4.1
�R����,�R���s,���c����,���c����,6,,135,45,,�ؑ�,���ƒn��,2012�N��Q�l����,400.00000000000000000000,3
�R����,�R���s,���c����,���c����,18,12,270,130,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,3800.00000000000000000000,14.1
�R����,�R���s,���c����,���c����,23,42,240,115,,�y�ʓS����,��Q��Z���n��,2012�N��P�l����,580.00000000000000000000,2.4
�R����,�R���s,���c����,���c����,15,,140,90,,,��Q��Z���n��,2012�N��P�l����,600.00000000000000000000,4.3
�R����,�R���s,���c����,���c����,18,13,180,120,,�ؑ�,��Q��Z���n��,2012�N��P�l����,3200.00000000000000000000,17.8
�R����,�R���s,���c����,���c����,19,13,185,110,,�ؑ�,��Q��Z���n��,2011�N��R�l����,3400.00000000000000000000,18.4
�R����,�R���s,���c����,���c����,10,49,500,1100,,�S����,���ƒn��,2011�N��R�l����,11000.00000000000000000000,22
�R����,�R���s,���c����,���c����,11,,690,160,,,���ƒn��,2011�N��Q�l����,6800.00000000000000000000,9.9
�R����,�R���s,���c����,���c����,10,,65,45,,�ؑ�,���ƒn��,2011�N��Q�l����,400.00000000000000000000,6.2
�R����,�R���s,���c����,���c����,9,,210,200,,�ؑ�,���ƒn��,2011�N��P�l����,4900.00000000000000000000,23.3
�R����,�R���s,���c����,���c����,14,,890,2000,,�S����,���ƒn��,2009�N��S�l����,320.00000000000000000000,0.4
�R����,�R���s,���c����,���c����,15,57,340,210,,�q�b,��Q��Z���n��,2009�N��S�l����,1200.00000000000000000000,3.5
�R����,�R���s,���c����,���c����,16,56,430,180,,�ؑ�,��Q��Z���n��,2009�N��S�l����,800.00000000000000000000,1.9
�R����,�R���s,���c����,���c����,10,49,500,1100,,�S����,���ƒn��,2009�N��S�l����,8000.00000000000000000000,16
�R����,�R���s,���c����,���c����,15,53,145,55,,�u���b�N��,��Q��Z���n��,2009�N��S�l����,700.00000000000000000000,4.8
�R����,�R���s,���c����,���c����,14,47,1700,1700,,�S����,���ƒn��,2009�N��Q�l����,5500.00000000000000000000,3.2
�R����,�R���s,���c����,,,,500,130,,�ؑ��A�u���b�N��,,2009�N��Q�l����,1900.00000000000000000000,3.8
�R����,�R���s,���c����,���c����,9,59,340,130,,�ؑ�,��Q��Z���n��,2007�N��S�l����,1100.00000000000000000000,3.2
