�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�z�J�s,�厚�哹,���,23,2,170,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4600.00000000000000000000,27.1
��ʌ�,�z�J�s,�厚�哹,���,23,17,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,18.7
��ʌ�,�z�J�s,�厚�哹,���,21,,180,100,,,��P��Z���n��,2022�N��R�l����,4500.00000000000000000000,25
��ʌ�,�z�J�s,�厚�哹,���,18,2,175,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4600.00000000000000000000,26.3
��ʌ�,�z�J�s,�厚�哹,���,30,,90,95,,,��P�풆���w�Z����p�n��,2021�N��S�l����,3700.00000000000000000000,41.1
��ʌ�,�z�J�s,�厚�哹,���,25,8,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3700.00000000000000000000,24.7
��ʌ�,�z�J�s,�厚�哹,���񂰂��,24,17,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,17.5
��ʌ�,�z�J�s,�厚�哹,���,21,16,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,14.7
��ʌ�,�z�J�s,�厚�哹,���,24,3,200,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,4400.00000000000000000000,22
��ʌ�,�z�J�s,�厚�哹,���,23,,135,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,23
��ʌ�,�z�J�s,�厚�哹,���,24,19,650,440,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,8000.00000000000000000000,12.3
��ʌ�,�z�J�s,�厚�哹,���,24,5,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,4200.00000000000000000000,28
��ʌ�,�z�J�s,�厚�哹,���񂰂��,24,5,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3300.00000000000000000000,21.3
��ʌ�,�z�J�s,�厚�哹,���,30,42,90,85,,�ؑ�,�s�X���������,2019�N��R�l����,100.00000000000000000000,1.1
��ʌ�,�z�J�s,�厚�哹,���,22,6,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3200.00000000000000000000,23.7
��ʌ�,�z�J�s,�厚�哹,���,24,6,165,100,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,3100.00000000000000000000,18.8
��ʌ�,�z�J�s,�厚�哹,���,28,6,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,5100.00000000000000000000,31.9
��ʌ�,�z�J�s,�厚�哹,���,22,14,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,13.3
��ʌ�,�z�J�s,�厚�哹,���,24,,135,100,,,��P�풆���w�Z����p�n��,2017�N��R�l����,3300.00000000000000000000,24.4
��ʌ�,�z�J�s,�厚�哹,���,25,7,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3100.00000000000000000000,22.1
��ʌ�,�z�J�s,�厚�哹,���,21,7,150,95,,,��P�풆���w�Z����p�n��,2017�N��P�l����,4900.00000000000000000000,32.7
��ʌ�,�z�J�s,�厚�哹,���,28,8,200,105,,,��P��Z���n��,2016�N��S�l����,3800.00000000000000000000,19
��ʌ�,�z�J�s,�厚�哹,���񂰂��,25,8,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3200.00000000000000000000,18.8
��ʌ�,�z�J�s,�厚�哹,���,29,9,100,105,,�ؑ�,�s�X���������,2016�N��P�l����,1900.00000000000000000000,19
��ʌ�,�z�J�s,�厚�哹,���,20,8,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3900.00000000000000000000,26
��ʌ�,�z�J�s,�厚�哹,���,25,8,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3500.00000000000000000000,23.3
��ʌ�,�z�J�s,�厚�哹,���,29,9,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2500.00000000000000000000,20.8
��ʌ�,�z�J�s,�厚�哹,���,26,9,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2700.00000000000000000000,15.4
��ʌ�,�z�J�s,�厚�哹,���,25,,115,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2700.00000000000000000000,23.5
��ʌ�,�z�J�s,�厚�哹,���,20,10,250,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3600.00000000000000000000,14.4
��ʌ�,�z�J�s,�厚�哹,���,20,11,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3300.00000000000000000000,13.2
��ʌ�,�z�J�s,�厚�哹,���,18,11,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2900.00000000000000000000,12.1
��ʌ�,�z�J�s,�厚�哹,���,23,,150,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,2900.00000000000000000000,19.3
��ʌ�,�z�J�s,�厚�哹,���,23,11,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2900.00000000000000000000,19.3
��ʌ�,�z�J�s,�厚�哹,���,25,11,260,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,9.6
��ʌ�,�z�J�s,�厚�哹,���,24,11,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3300.00000000000000000000,21.3
��ʌ�,�z�J�s,�厚�哹,���,26,,150,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,2300.00000000000000000000,15.3
��ʌ�,�z�J�s,�厚�哹,���,24,,250,105,,,��P�풆���w�Z����p�n��,2013�N��R�l����,2900.00000000000000000000,11.6
��ʌ�,�z�J�s,�厚�哹,���,28,11,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2600.00000000000000000000,17.9
��ʌ�,�z�J�s,�厚�哹,���񂰂��,28,11,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3000.00000000000000000000,13
��ʌ�,�z�J�s,�厚�哹,���,25,11,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3700.00000000000000000000,22.4
��ʌ�,�z�J�s,�厚�哹,���,25,11,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3700.00000000000000000000,22.4
��ʌ�,�z�J�s,�厚�哹,���,23,17,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2600.00000000000000000000,19.3
��ʌ�,�z�J�s,�厚�哹,���,30,12,200,130,,�ؑ�,��P��Z���n��,2012�N��Q�l����,4000.00000000000000000000,20
��ʌ�,�z�J�s,�厚�哹,���,28,12,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,3500.00000000000000000000,21.9
��ʌ�,�z�J�s,�厚�哹,���,25,36,210,140,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2100.00000000000000000000,10
��ʌ�,�z�J�s,�厚�哹,���,30,13,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,3100.00000000000000000000,23
��ʌ�,�z�J�s,�厚�哹,���,30,13,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,3400.00000000000000000000,25.2
��ʌ�,�z�J�s,�厚�哹,���,25,13,135,100,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3000.00000000000000000000,22.2
��ʌ�,�z�J�s,�厚�哹,���,25,13,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2900.00000000000000000000,21.5
��ʌ�,�z�J�s,�厚�哹,���񂰂��,26,13,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,3800.00000000000000000000,17.3
��ʌ�,�z�J�s,�厚�哹,���,23,13,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,3600.00000000000000000000,24
��ʌ�,�z�J�s,�厚�哹,���,25,14,210,95,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3100.00000000000000000000,14.8
��ʌ�,�z�J�s,�厚�哹,���񂰂��,24,14,260,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,4100.00000000000000000000,15.8
��ʌ�,�z�J�s,�厚�哹,���,28,15,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,3200.00000000000000000000,21.3
��ʌ�,�z�J�s,�厚�哹,���,21,16,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,4400.00000000000000000000,29.3
