�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,����s,��c��,������,30,8,140,95,,�ؑ�,���H�ƒn��,2023�N��R�l����,2300.00000000000000000000,16.4
���m��,����s,��c��,������,30,7,400,220,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,7500.00000000000000000000,18.8
���m��,����s,��c��,������,30,34,230,240,,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,12.2
���m��,����s,��c��,������,30,40,370,150,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,1300.00000000000000000000,3.5
���m��,����s,��c��,������,30,30,210,165,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,13.3
���m��,����s,��c��,������,30,8,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,24.6
���m��,����s,��c��,������,30,19,155,110,,�ؑ�,���H�ƒn��,2021�N��R�l����,2900.00000000000000000000,18.7
���m��,����s,��c��,������,30,24,90,80,,�ؑ�,���H�ƒn��,2021�N��R�l����,2100.00000000000000000000,23.3
���m��,����s,��c��,������,30,4,145,100,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3300.00000000000000000000,22.8
���m��,����s,��c��,������,30,32,1100,510,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,7000.00000000000000000000,6.4
���m��,����s,��c��,������,30,4,115,105,,�ؑ�,���H�ƒn��,2021�N��P�l����,3200.00000000000000000000,27.8
���m��,����s,��c��,������,30,4,145,100,,�ؑ�,���H�ƒn��,2020�N��S�l����,3200.00000000000000000000,22.1
���m��,����s,��c��,������,30,6,150,105,,�ؑ�,���H�ƒn��,2020�N��R�l����,3400.00000000000000000000,22.7
���m��,����s,��c��,������,30,4,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,17.9
���m��,����s,��c��,������,30,28,190,220,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,1800.00000000000000000000,9.5
���m��,����s,��c��,������,30,42,75,100,,�S����,���H�ƒn��,2019�N��R�l����,700.00000000000000000000,9.3
���m��,����s,��c��,������,30,5,115,100,,�ؑ�,���H�ƒn��,2019�N��R�l����,3800.00000000000000000000,33
���m��,����s,��c��,������,30,11,155,115,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2900.00000000000000000000,18.7
���m��,����s,��c��,������,30,6,180,120,,�ؑ�,���H�ƒn��,2019�N��P�l����,4200.00000000000000000000,23.3
���m��,����s,��c��,������,30,,165,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,5800.00000000000000000000,35.2
���m��,����s,��c��,������,30,6,165,105,,�ؑ�,���H�ƒn��,2018�N��S�l����,3700.00000000000000000000,22.4
���m��,����s,��c��,������,30,7,115,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,2400.00000000000000000000,20.9
���m��,����s,��c��,������,30,,170,95,,,��P��Z���n��,2017�N��S�l����,4300.00000000000000000000,25.3
���m��,����s,��c��,������,30,6,140,,,,��P��Z���n��,2017�N��R�l����,4700.00000000000000000000,33.6
���m��,����s,��c��,������,30,57,410,130,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2800.00000000000000000000,6.8
���m��,����s,��c��,������,30,20,520,310,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,6500.00000000000000000000,12.5
���m��,����s,��c��,������,30,8,180,105,,�ؑ�,���H�ƒn��,2016�N��S�l����,3400.00000000000000000000,18.9
���m��,����s,��c��,������,30,8,95,120,,�q�b,��P��Z���n��,2016�N��R�l����,3300.00000000000000000000,34.7
���m��,����s,��c��,������,30,8,105,100,,�ؑ�,���H�ƒn��,2016�N��R�l����,2300.00000000000000000000,21.9
���m��,����s,��c��,������,30,13,320,110,,�y�ʓS����,���H�ƒn��,2016�N��R�l����,5100.00000000000000000000,15.9
���m��,����s,��c��,������,30,8,125,100,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2600.00000000000000000000,20.8
���m��,����s,��c��,������,30,8,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3200.00000000000000000000,26.7
���m��,����s,��c��,������,30,,190,,,,��P��Z���n��,2016�N��Q�l����,4300.00000000000000000000,22.6
���m��,����s,��c��,������,30,25,490,350,,�q�b,���H�ƒn��,2016�N��P�l����,9400.00000000000000000000,19.2
���m��,����s,��c��,������,30,9,130,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,3400.00000000000000000000,26.2
���m��,����s,��c��,������,30,9,125,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3400.00000000000000000000,27.2
���m��,����s,��c��,������,30,9,135,,,�ؑ�,���H�ƒn��,2015�N��Q�l����,3400.00000000000000000000,25.2
���m��,����s,��c��,������,30,43,970,1300,,�S����,�ߗ׏��ƒn��,2015�N��P�l����,18000.00000000000000000000,18.6
���m��,����s,��c��,������,30,9,125,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,3500.00000000000000000000,28
���m��,����s,��c��,������,30,9,130,100,,�ؑ�,���H�ƒn��,2014�N��S�l����,3400.00000000000000000000,26.2
���m��,����s,��c��,������,30,10,310,160,,�y�ʓS����,�ߗ׏��ƒn��,2014�N��Q�l����,9800.00000000000000000000,31.6
���m��,����s,��c��,������,30,60,90,90,,�ؑ�,���H�ƒn��,2014�N��P�l����,680.00000000000000000000,7.6
���m��,����s,��c��,������,30,11,115,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,3000.00000000000000000000,26.1
���m��,����s,��c��,������,30,16,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3100.00000000000000000000,17.7
���m��,����s,��c��,������,30,,110,,,,���H�ƒn��,2013�N��R�l����,500.00000000000000000000,4.5
���m��,����s,��c��,������,30,12,115,100,,�ؑ�,���H�ƒn��,2013�N��R�l����,3500.00000000000000000000,30.4
���m��,����s,��c��,������,30,60,560,110,,�ؑ�,���H�ƒn��,2013�N��R�l����,2000.00000000000000000000,3.6
���m��,����s,��c��,������,30,40,165,110,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2400.00000000000000000000,14.5
���m��,����s,��c��,������,30,12,145,120,,�ؑ�,��P��Z���n��,2012�N��S�l����,3800.00000000000000000000,26.2
���m��,����s,��c��,������,30,65,120,120,,,�ߗ׏��ƒn��,2012�N��Q�l����,1200.00000000000000000000,10
���m��,����s,��c��,������,30,13,195,115,,�ؑ�,��P��Z���n��,2012�N��P�l����,3500.00000000000000000000,17.9
���m��,����s,��c��,������,30,49,390,750,,�q�b,���H�ƒn��,2011�N��S�l����,4000.00000000000000000000,10.3
���m��,����s,��c��,������,30,,155,,,,���H�ƒn��,2011�N��S�l����,4000.00000000000000000000,25.8
���m��,����s,��c��,������,30,12,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,3500.00000000000000000000,25.9
���m��,����s,��c��,������,30,12,180,125,,�ؑ�,��P��Z���n��,2011�N��Q�l����,4100.00000000000000000000,22.8
���m��,����s,��c��,������,30,17,65,35,,�ؑ�,���H�ƒn��,2011�N��P�l����,1000.00000000000000000000,15.4
���m��,����s,��c��,������,30,19,130,80,,�ؑ�,���H�ƒn��,2011�N��P�l����,2000.00000000000000000000,15.4
���m��,����s,��c��,��������O,30,14,170,105,,�ؑ�,���H�ƒn��,2010�N��S�l����,3400.00000000000000000000,20
���m��,����s,��c��,������,30,14,160,105,,�ؑ�,���H�ƒn��,2010�N��S�l����,3300.00000000000000000000,20.6
���m��,����s,��c��,������,30,18,140,115,,�ؑ�,���H�ƒn��,2010�N��S�l����,3300.00000000000000000000,23.6
���m��,����s,��c��,������,30,,180,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,3000.00000000000000000000,16.7
���m��,����s,��c��,������,30,35,85,80,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,1000.00000000000000000000,11.8
���m��,����s,��c��,������,30,14,170,105,,�ؑ�,���H�ƒn��,2010�N��R�l����,3300.00000000000000000000,19.4
���m��,����s,��c��,������,30,,120,,,,���H�ƒn��,2010�N��P�l����,2400.00000000000000000000,20
���m��,����s,��c��,������,30,14,160,140,,�ؑ�,���H�ƒn��,2010�N��P�l����,3700.00000000000000000000,23.1
���m��,����s,��c��,������,30,14,160,140,,�ؑ�,���H�ƒn��,2010�N��P�l����,3500.00000000000000000000,21.9
���m��,����s,��c��,������,30,15,210,105,,�ؑ�,���H�ƒn��,2009�N��S�l����,4100.00000000000000000000,19.5
���m��,����s,��c��,������,30,15,160,115,,�ؑ�,���H�ƒn��,2009�N��S�l����,3900.00000000000000000000,24.4
���m��,����s,��c��,������,30,15,155,120,,�ؑ�,��P��Z���n��,2009�N��S�l����,4500.00000000000000000000,29
���m��,����s,��c��,������,30,54,105,95,,�ؑ�,���H�ƒn��,2009�N��R�l����,1500.00000000000000000000,14.3
���m��,����s,��c��,������,30,49,120,95,,�q�b,���H�ƒn��,2009�N��Q�l����,2200.00000000000000000000,18.3
���m��,����s,��c��,������,30,78,185,115,,�ؑ�,���H�ƒn��,2009�N��P�l����,3800.00000000000000000000,20.5
���m��,����s,��c��,������,30,,115,,,,���H�ƒn��,2009�N��P�l����,1500.00000000000000000000,13
���m��,����s,��c��,������,30,15,135,140,,�ؑ�,��P��Z���n��,2009�N��P�l����,3300.00000000000000000000,24.4
���m��,����s,��c��,������,30,16,170,115,,�ؑ�,���H�ƒn��,2008�N��R�l����,3300.00000000000000000000,19.4
���m��,����s,��c��,������,30,16,150,120,,�ؑ�,���H�ƒn��,2008�N��R�l����,3800.00000000000000000000,25.3
���m��,����s,��c��,������,30,16,150,120,,�ؑ�,���H�ƒn��,2008�N��R�l����,3700.00000000000000000000,24.7
���m��,����s,��c��,������,30,16,200,140,,�ؑ�,���H�ƒn��,2008�N��Q�l����,3700.00000000000000000000,18.5
���m��,����s,��c��,������,30,17,210,140,,�ؑ�,���H�ƒn��,2008�N��P�l����,4300.00000000000000000000,20.5
���m��,����s,��c��,������,30,32,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,2100.00000000000000000000,16.2
���m��,����s,��c��,������,30,35,200,130,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2000.00000000000000000000,10
