�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,��쒬,����,30,57,150,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,12.7
�ΐ쌧,����s,��쒬,����,30,1,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,5600.00000000000000000000,32.9
�ΐ쌧,����s,��쒬,����,30,1,190,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,19.5
�ΐ쌧,����s,��쒬,����,60,25,170,170,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,14.1
�ΐ쌧,����s,��쒬,����,30,60,80,65,,�ؑ�,��P��Z���n��,2022�N��S�l����,330.00000000000000000000,4.1
�ΐ쌧,����s,��쒬,����,30,50,145,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,12.4
�ΐ쌧,����s,��쒬,����,30,33,520,390,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,4900.00000000000000000000,9.4
�ΐ쌧,����s,��쒬,����,30,,115,110,,,��P��Z���n��,2022�N��P�l����,2100.00000000000000000000,18.3
�ΐ쌧,����s,��쒬,����,60,8,165,120,,�ؑ�,��Q��Z���n��,2021�N��S�l����,3200.00000000000000000000,19.4
�ΐ쌧,����s,��쒬,����,60,47,660,1300,,�r�q�b,���Z���n��,2021�N��R�l����,8000.00000000000000000000,12.1
�ΐ쌧,����s,��쒬,����,60,3,110,100,,,��P�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,28.2
�ΐ쌧,����s,��쒬,����,30,3,125,95,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,25.6
�ΐ쌧,����s,��쒬,����,30,32,600,,,�S����,��P��Z���n��,2021�N��P�l����,5800.00000000000000000000,9.7
�ΐ쌧,����s,��쒬,����,30,4,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,29.1
�ΐ쌧,����s,��쒬,����,30,29,115,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,1100.00000000000000000000,9.6
�ΐ쌧,����s,��쒬,����,30,,80,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,350.00000000000000000000,4.4
�ΐ쌧,����s,��쒬,����,30,73,240,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,7.1
�ΐ쌧,����s,��쒬,����,30,4,200,190,,�ؑ�,��P��Z���n��,2019�N��R�l����,6000.00000000000000000000,30
�ΐ쌧,����s,��쒬,����,30,52,80,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,500.00000000000000000000,6.3
�ΐ쌧,����s,��쒬,����,30,10,220,165,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,5300.00000000000000000000,24.1
�ΐ쌧,����s,��쒬,����,30,41,210,200,,�S����,��P��Z���n��,2019�N��Q�l����,740.00000000000000000000,3.5
�ΐ쌧,����s,��쒬,����,60,5,105,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2900.00000000000000000000,27.6
�ΐ쌧,����s,��쒬,����,60,5,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3800.00000000000000000000,29.2
�ΐ쌧,����s,��쒬,����,60,5,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,5000.00000000000000000000,29.4
�ΐ쌧,����s,��쒬,����,60,43,165,115,,�ؑ�,��Q��Z���n��,2018�N��S�l����,2000.00000000000000000000,12.1
�ΐ쌧,����s,��쒬,����,30,6,135,120,,�ؑ�,��P��Z���n��,2018�N��R�l����,3500.00000000000000000000,25.9
�ΐ쌧,����s,��쒬,����,30,34,480,370,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,4800.00000000000000000000,10
�ΐ쌧,����s,��쒬,����,60,,240,160,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,6800.00000000000000000000,28.3
�ΐ쌧,����s,��쒬,����,30,26,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,12.6
�ΐ쌧,����s,��쒬,����,30,33,760,1100,,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,18000.00000000000000000000,23.7
�ΐ쌧,����s,��쒬,����,30,26,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,14.8
�ΐ쌧,����s,��쒬,����,30,51,80,140,,�S����,��Q��Z���n��,2017�N��S�l����,400.00000000000000000000,5
�ΐ쌧,����s,��쒬,����,60,21,165,180,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3200.00000000000000000000,19.4
�ΐ쌧,����s,��쒬,����,30,26,100,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,14
�ΐ쌧,����s,��쒬,����,30,33,270,195,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,2500.00000000000000000000,9.3
�ΐ쌧,����s,��쒬,����,30,8,165,120,,�ؑ�,��Q��Z���n��,2016�N��S�l����,3100.00000000000000000000,18.8
�ΐ쌧,����s,��쒬,����,60,72,140,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,230.00000000000000000000,1.6
�ΐ쌧,����s,��쒬,����,60,64,165,125,,�ؑ�,��P��Z���n��,2016�N��R�l����,1700.00000000000000000000,10.3
�ΐ쌧,����s,��쒬,����,60,37,100,170,,�S����,��P�풆���w�Z����p�n��,2015�N��R�l����,1600.00000000000000000000,16
�ΐ쌧,����s,��쒬,����,30,52,120,110,,�ؑ�,���Z���n��,2015�N��R�l����,1200.00000000000000000000,10
�ΐ쌧,����s,��쒬,����,30,43,165,115,,�ؑ�,��Q��Z���n��,2015�N��R�l����,1200.00000000000000000000,7.3
�ΐ쌧,����s,��쒬,����,60,37,100,170,,�S����,��P�풆���w�Z����p�n��,2015�N��Q�l����,750.00000000000000000000,7.5
�ΐ쌧,����s,��쒬,����,60,29,115,165,,�ؑ�,���Z���n��,2015�N��P�l����,1000.00000000000000000000,8.7
�ΐ쌧,����s,��쒬,����,30,10,115,110,,�ؑ�,��P��Z���n��,2014�N��R�l����,2300.00000000000000000000,20
�ΐ쌧,����s,��쒬,����,30,10,115,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,2300.00000000000000000000,20
�ΐ쌧,����s,��쒬,����,30,55,490,160,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1800.00000000000000000000,3.7
�ΐ쌧,����s,��쒬,����,30,34,760,1500,,�q�b,��P��Z���n��,2014�N��Q�l����,17000.00000000000000000000,22.4
�ΐ쌧,����s,��쒬,����,30,28,80,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1000.00000000000000000000,12.5
�ΐ쌧,����s,��쒬,����,30,45,230,210,,�ؑ�,��P��Z���n��,2014�N��P�l����,1500.00000000000000000000,6.5
�ΐ쌧,����s,��쒬,����,60,30,350,260,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2800.00000000000000000000,8
�ΐ쌧,����s,��쒬,����,30,59,80,75,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,500.00000000000000000000,6.3
�ΐ쌧,����s,��쒬,����,30,,165,,,�ؑ�,��P��Z���n��,2013�N��S�l����,1000.00000000000000000000,6.1
�ΐ쌧,����s,��쒬,����,30,10,130,135,,�ؑ�,��P��Z���n��,2013�N��S�l����,2600.00000000000000000000,20
�ΐ쌧,����s,��쒬,����,30,47,95,75,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,850.00000000000000000000,8.9
�ΐ쌧,����s,��쒬,����,60,,190,150,,�ؑ�,���Z���n��,2013�N��Q�l����,2300.00000000000000000000,12.1
�ΐ쌧,����s,��쒬,����,30,,200,,,�ؑ�,��P��Z���n��,2013�N��Q�l����,5000.00000000000000000000,25
�ΐ쌧,����s,��쒬,����,30,30,160,170,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1700.00000000000000000000,10.6
�ΐ쌧,����s,��쒬,����,30,12,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2500.00000000000000000000,22.7
�ΐ쌧,����s,��쒬,����,30,35,290,250,,�S����,���Z���n��,2012�N��Q�l����,2900.00000000000000000000,10
�ΐ쌧,����s,��쒬,����,30,,410,,,,��P��Z���n��,2011�N��S�l����,2800.00000000000000000000,6.8
�ΐ쌧,����s,��쒬,����,30,58,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1100.00000000000000000000,8.1
�ΐ쌧,����s,��쒬,����,30,,710,,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,4500.00000000000000000000,6.3
�ΐ쌧,����s,��쒬,����,30,77,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2800.00000000000000000000,20
�ΐ쌧,����s,��쒬,,,,145,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,2600.00000000000000000000,17.9
�ΐ쌧,����s,��쒬,,,,140,125,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,9.3
�ΐ쌧,����s,��쒬,����,,,105,170,,�S����,��Q��Z���n��,2009�N��R�l����,1600.00000000000000000000,15.2
�ΐ쌧,����s,��쒬,����,,,310,210,,�ؑ�,��P��Z���n��,2009�N��R�l����,5300.00000000000000000000,17.1
�ΐ쌧,����s,��쒬,����,,,150,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,4700.00000000000000000000,31.3
�ΐ쌧,����s,��쒬,����,30,15,180,150,,�y�ʓS����,��P��Z���n��,2008�N��R�l����,5400.00000000000000000000,30
�ΐ쌧,����s,��쒬,,,38,75,35,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,1100.00000000000000000000,14.7
�ΐ쌧,����s,��쒬,����,30,34,340,300,,�ؑ�,��P��Z���n��,2008�N��P�l����,4000.00000000000000000000,11.8
�ΐ쌧,����s,��쒬,����,30,51,670,840,,�q�b,��P��Z���n��,2007�N��S�l����,4100.00000000000000000000,6.1
�ΐ쌧,����s,��쒬,����,30,42,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2000.00000000000000000000,12.5
