�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�I�̐�s,������,�����,15,41,85,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,540.00000000000000000000,6.4
�a�̎R��,�I�̐�s,������,�����,8,,220,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2900.00000000000000000000,13.2
�a�̎R��,�I�̐�s,������,�����,12,49,95,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,280.00000000000000000000,2.9
�a�̎R��,�I�̐�s,������,�����,9,36,350,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1400.00000000000000000000,4
�a�̎R��,�I�̐�s,������,�����,13,2,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3200.00000000000000000000,16
�a�̎R��,�I�̐�s,������,�����,16,40,85,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,160.00000000000000000000,1.9
�a�̎R��,�I�̐�s,������,�����,16,41,85,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,200.00000000000000000000,2.4
�a�̎R��,�I�̐�s,������,�����,10,,620,210,,�q�b�A�ؑ��A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1200.00000000000000000000,1.9
�a�̎R��,�I�̐�s,������,�����,13,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3800.00000000000000000000,22.4
�a�̎R��,�I�̐�s,������,�����,16,37,110,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,430.00000000000000000000,3.9
�a�̎R��,�I�̐�s,������,�����,14,11,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1800.00000000000000000000,7.5
�a�̎R��,�I�̐�s,������,�����,14,6,170,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1600.00000000000000000000,9.4
�a�̎R��,�I�̐�s,������,�����,15,8,135,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1600.00000000000000000000,11.9
�a�̎R��,�I�̐�s,������,�����,18,43,100,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,200.00000000000000000000,2
�a�̎R��,�I�̐�s,������,�����,15,42,95,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,230.00000000000000000000,2.4
�a�̎R��,�I�̐�s,������,�����,15,8,135,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1500.00000000000000000000,11.1
�a�̎R��,�I�̐�s,������,�����,5,8,250,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,4000.00000000000000000000,16
�a�̎R��,�I�̐�s,������,�����,9,25,135,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,970.00000000000000000000,7.2
�a�̎R��,�I�̐�s,������,�����,11,8,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2100.00000000000000000000,9.5
�a�̎R��,�I�̐�s,������,�����,14,8,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2200.00000000000000000000,10.5
�a�̎R��,�I�̐�s,������,�����,15,8,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2000.00000000000000000000,11.1
�a�̎R��,�I�̐�s,������,�����,11,9,135,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1500.00000000000000000000,11.1
�a�̎R��,�I�̐�s,������,�����,14,29,110,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,490.00000000000000000000,4.5
�a�̎R��,�I�̐�s,������,�����,16,43,65,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,310.00000000000000000000,4.8
�a�̎R��,�I�̐�s,������,�����,8,74,130,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,150.00000000000000000000,1.2
�a�̎R��,�I�̐�s,������,�����,16,37,110,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,580.00000000000000000000,5.3
�a�̎R��,�I�̐�s,������,�����,16,37,110,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,260.00000000000000000000,2.4
�a�̎R��,�I�̐�s,������,�����,10,12,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2000.00000000000000000000,8.7
�a�̎R��,�I�̐�s,������,�����,13,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2000.00000000000000000000,8.7
�a�̎R��,�I�̐�s,������,�����,15,30,100,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,530.00000000000000000000,5.3
�a�̎R��,�I�̐�s,������,�����,9,12,230,75,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2100.00000000000000000000,9.1
�a�̎R��,�I�̐�s,������,�����,15,30,260,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1100.00000000000000000000,4.2
�a�̎R��,�I�̐�s,������,�����,9,13,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2000.00000000000000000000,8.3
�a�̎R��,�I�̐�s,������,�����,10,35,85,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,420.00000000000000000000,4.9
�a�̎R��,�I�̐�s,������,�����,6,28,590,210,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,2300.00000000000000000000,3.9
�a�̎R��,�I�̐�s,������,�����,14,27,580,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1900.00000000000000000000,3.3
�a�̎R��,�I�̐�s,������,�����,8,30,630,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,190.00000000000000000000,0.3
�a�̎R��,�I�̐�s,������,�����,8,30,630,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,800.00000000000000000000,1.3
�a�̎R��,�I�̐�s,������,�����,6,35,105,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,470.00000000000000000000,4.5
