�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����S�I��,�厚�I,�}�O�R��,9,15,630,110,,�ؑ�,�s�s�v����O,2023�N��P�l����,2400.00000000000000000000,3.8
������,�����S�I��,�厚�I,�I,15,,240,,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,6.7
������,�����S�I��,�厚�I,�}�O�R��,9,32,2000,2000,,�q�b,�s�X���������,2022�N��P�l����,23000.00000000000000000000,11.5
������,�����S�I��,�厚�I,�I,14,3,140,85,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,19.3
������,�����S�I��,�厚�I,�I,7,4,150,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,3300.00000000000000000000,22
������,�����S�I��,�厚�I,�I,9,54,105,100,,�ؑ�,���ƒn��,2018�N��S�l����,470.00000000000000000000,4.5
������,�����S�I��,�厚�I,�I,8,29,210,150,,�y�ʓS����,���ƒn��,2018�N��S�l����,2000.00000000000000000000,9.5
������,�����S�I��,�厚�I,�I,18,5,170,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,15.9
������,�����S�I��,�厚�I,�I,18,5,170,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,15.9
������,�����S�I��,�厚�I,�I,12,44,170,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,6.5
������,�����S�I��,�厚�I,�I,15,,260,115,,,��P���w�Z����p�n��,2017�N��S�l����,4000.00000000000000000000,15.4
������,�����S�I��,�厚�I,�I,15,6,260,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3400.00000000000000000000,13.1
������,�����S�I��,�厚�I,�I,18,11,210,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3000.00000000000000000000,14.3
������,�����S�I��,�厚�I,�I,2,21,320,710,,�q�b,���ƒn��,2017�N��R�l����,12000.00000000000000000000,37.5
������,�����S�I��,�厚�I,�I,13,7,290,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,9.7
������,�����S�I��,�厚�I,�I,4,7,220,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,13.6
������,�����S�I��,�厚�I,�I,4,7,175,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3100.00000000000000000000,17.7
������,�����S�I��,�厚�I,�I,14,7,175,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2700.00000000000000000000,15.4
������,�����S�I��,�厚�I,�I,2,18,90,90,,�y�ʓS����,���ƒn��,2017�N��P�l����,1000.00000000000000000000,11.1
������,�����S�I��,�厚�I,�I,16,44,530,50,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,2.5
������,�����S�I��,�厚�I,�I,10,25,170,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1700.00000000000000000000,10
������,�����S�I��,�厚�I,�I,8,24,490,290,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3400.00000000000000000000,6.9
������,�����S�I��,�厚�I,�I,16,31,600,190,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2300.00000000000000000000,3.8
������,�����S�I��,�厚�I,�I,8,12,195,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,3500.00000000000000000000,17.9
������,�����S�I��,�厚�I,�I,9,8,195,90,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,12.8
������,�����S�I��,�厚�I,�I,5,29,280,140,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3100.00000000000000000000,11.1
������,�����S�I��,�厚�I,�I,4,24,200,320,,�S����,���ƒn��,2015�N��Q�l����,5400.00000000000000000000,27
������,�����S�I��,�厚�I,�I,9,66,145,55,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,280.00000000000000000000,1.9
������,�����S�I��,�厚�I,�I,11,50,430,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1900.00000000000000000000,4.4
������,�����S�I��,�厚�I,�I,10,38,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,7.5
������,�����S�I��,�厚�I,�I,13,11,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2300.00000000000000000000,13.9
������,�����S�I��,�厚�I,�}�O�R��,19,,130,,,,�s�s�v����O,2014�N��Q�l����,2300.00000000000000000000,17.7
������,�����S�I��,�厚�I,�I,16,,210,,,,��P���w�Z����p�n��,2014�N��P�l����,2800.00000000000000000000,13.3
������,�����S�I��,�厚�I,�I,5,45,780,210,,�ؑ�,��P��Z���n��,2014�N��P�l����,3500.00000000000000000000,4.5
������,�����S�I��,�厚�I,�I,8,29,750,410,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,5200.00000000000000000000,6.9
������,�����S�I��,�厚�I,�I,4,,340,1400,,�r�q�b,���ƒn��,2013�N��S�l����,22000.00000000000000000000,64.7
������,�����S�I��,�厚�I,�I,2,,150,140,,�ؑ�,���ƒn��,2013�N��R�l����,880.00000000000000000000,5.9
������,�����S�I��,�厚�I,�I,11,25,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2100.00000000000000000000,12
������,�����S�I��,�厚�I,�I,11,25,1500,480,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,5200.00000000000000000000,3.5
������,�����S�I��,�厚�I,�I,9,50,640,45,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,700.00000000000000000000,1.1
������,�����S�I��,�厚�I,�I,14,12,220,120,,�ؑ�,,2012�N��P�l����,4500.00000000000000000000,20.5
������,�����S�I��,�厚�I,�I,6,,280,,,�ؑ�,���ƒn��,2012�N��P�l����,3700.00000000000000000000,13.2
������,�����S�I��,�厚�I,�I,14,,430,90,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1600.00000000000000000000,3.7
������,�����S�I��,�厚�I,�I,7,39,230,125,,�ؑ�,��P��Z���n��,2011�N��P�l����,1900.00000000000000000000,8.3
������,�����S�I��,�厚�I,�I,1,33,105,140,,�ؑ�,���ƒn��,2010�N��S�l����,1200.00000000000000000000,11.4
������,�����S�I��,�厚�I,�I,6,35,135,280,,�q�b,���ƒn��,2010�N��R�l����,1000.00000000000000000000,7.4
������,�����S�I��,�厚�I,�I,19,,660,,,,�s�X���������,2010�N��R�l����,800.00000000000000000000,1.2
������,�����S�I��,�厚�I,�I,5,14,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,3100.00000000000000000000,16.8
������,�����S�I��,�厚�I,��˓쑠�@�O,2,40,390,130,,�ؑ�,�s�X���������,2009�N��S�l����,1100.00000000000000000000,2.8
������,�����S�I��,�厚�I,�I,9,16,240,110,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3300.00000000000000000000,13.8
������,�����S�I��,�厚�I,�I,11,72,60,35,,�ؑ�,��P��Z���n��,2008�N��S�l����,400.00000000000000000000,6.7
������,�����S�I��,�厚�I,�I,5,26,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1900.00000000000000000000,9.7
������,�����S�I��,�厚�I,�I,4,17,125,100,,�ؑ�,��Q��Z���n��,2007�N��S�l����,2300.00000000000000000000,18.4
������,�����S�I��,�厚�I,�I,9,50,175,100,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,560.00000000000000000000,3.2
������,�����S�I��,�厚�I,�I,10,53,240,115,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1800.00000000000000000000,7.5
������,�����S�I��,�厚�I,�I,11,17,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,3100.00000000000000000000,18.8
