�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�쑽�S���q��,����,���q,30,1,195,115,,,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,15.9
���Q��,�쑽�S���q��,����,���q,30,39,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,4.5
���Q��,�쑽�S���q��,����,���q,30,52,510,170,,�ؑ�,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,2.2
���Q��,�쑽�S���q��,����,���q,30,42,240,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,650.00000000000000000000,2.7
���Q��,�쑽�S���q��,����,���q,30,16,150,95,,�ؑ�,���H�ƒn��,2022�N��R�l����,1800.00000000000000000000,12
���Q��,�쑽�S���q��,����,���q,30,42,250,250,,�S�����A�ؑ�,���ƒn��,2021�N��S�l����,500.00000000000000000000,2
���Q��,�쑽�S���q��,����,���q,30,54,140,85,,�ؑ�,��P��Z���n��,2021�N��Q�l����,460.00000000000000000000,3.3
���Q��,�쑽�S���q��,����,���q,30,59,185,140,,,��P��Z���n��,2021�N��P�l����,430.00000000000000000000,2.3
���Q��,�쑽�S���q��,����,���q,29,28,280,135,,�ؑ�,���ƒn��,2020�N��P�l����,1600.00000000000000000000,5.7
���Q��,�쑽�S���q��,����,���q,30,39,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,5
���Q��,�쑽�S���q��,����,���q,28,,360,340,,�ؑ�,���ƒn��,2019�N��Q�l����,100.00000000000000000000,0.3
���Q��,�쑽�S���q��,����,���q,28,,135,,,,���ƒn��,2019�N��Q�l����,300.00000000000000000000,2.2
���Q��,�쑽�S���q��,����,���q,30,22,260,130,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2300.00000000000000000000,8.8
���Q��,�쑽�S���q��,����,���q,30,42,1500,360,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,190.00000000000000000000,0.1
���Q��,�쑽�S���q��,����,���q,30,33,140,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,930.00000000000000000000,6.6
���Q��,�쑽�S���q��,����,���q,30,,290,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2600.00000000000000000000,9
���Q��,�쑽�S���q��,����,���q,30,,160,110,,�q�b�A�ؑ�,��P��Z���n��,2014�N��P�l����,270.00000000000000000000,1.7
���Q��,�쑽�S���q��,����,���q,30,,260,,,�ؑ�,��P��Z���n��,2013�N��S�l����,800.00000000000000000000,3.1
���Q��,�쑽�S���q��,����,���q,21,18,115,70,,�ؑ�,���H�ƒn��,2013�N��Q�l����,900.00000000000000000000,7.8
���Q��,�쑽�S���q��,����,���q,29,46,180,135,,�S����,���ƒn��,2013�N��P�l����,300.00000000000000000000,1.7
���Q��,�쑽�S���q��,����,���q,30,49,360,120,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,550.00000000000000000000,1.5
���Q��,�쑽�S���q��,����,���q,30,,95,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,460.00000000000000000000,4.8
���Q��,�쑽�S���q��,����,���q,30,25,260,155,,�ؑ�,��P��Z���n��,2009�N��S�l����,2000.00000000000000000000,7.7
���Q��,�쑽�S���q��,����,���q,30,,380,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,450.00000000000000000000,1.2
���Q��,�쑽�S���q��,����,���q,30,55,590,500,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1500.00000000000000000000,2.5
