�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ω����s,�A�c��,�ω���,30,52,740,760,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1800.00000000000000000000,2.4
���쌧,�ω����s,�A�c��,�ω���,30,1,200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2500.00000000000000000000,12.5
���쌧,�ω����s,�A�c��,�ω���,19,2,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3700.00000000000000000000,16.1
���쌧,�ω����s,�A�c��,�ω���,14,2,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2400.00000000000000000000,10.4
���쌧,�ω����s,�A�c��,�ω���,20,2,340,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,5400.00000000000000000000,15.9
���쌧,�ω����s,�A�c��,�ω���,21,22,230,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,840.00000000000000000000,3.7
���쌧,�ω����s,�A�c��,�ω���,21,28,200,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1800.00000000000000000000,9
���쌧,�ω����s,�A�c��,�ω���,23,,560,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2400.00000000000000000000,4.3
���쌧,�ω����s,�A�c��,�ω���,30,28,400,70,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1200.00000000000000000000,3
���쌧,�ω����s,�A�c��,�ω���,20,2,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2700.00000000000000000000,11.3
���쌧,�ω����s,�A�c��,�ω���,15,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2500.00000000000000000000,11.4
���쌧,�ω����s,�A�c��,�ω���,19,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3600.00000000000000000000,10.3
���쌧,�ω����s,�A�c��,�ω���,19,4,165,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2300.00000000000000000000,13.9
���쌧,�ω����s,�A�c��,�ω���,19,3,175,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2500.00000000000000000000,14.3
���쌧,�ω����s,�A�c��,�ω���,19,4,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2200.00000000000000000000,10
���쌧,�ω����s,�A�c��,�ω���,16,47,330,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,530.00000000000000000000,1.6
���쌧,�ω����s,�A�c��,�ω���,30,45,560,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,810.00000000000000000000,1.4
���쌧,�ω����s,�A�c��,�ω���,22,12,210,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2300.00000000000000000000,11
���쌧,�ω����s,�A�c��,�ω���,29,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,300.00000000000000000000,3.8
���쌧,�ω����s,�A�c��,�ω���,27,50,980,560,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,900.00000000000000000000,0.9
���쌧,�ω����s,�A�c��,�ω���,21,10,160,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1800.00000000000000000000,11.3
���쌧,�ω����s,�A�c��,�ω���,20,11,185,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2100.00000000000000000000,11.4
���쌧,�ω����s,�A�c��,�ω���,22,12,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2100.00000000000000000000,12.4
���쌧,�ω����s,�A�c��,�ω���,21,13,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2300.00000000000000000000,12.1
���쌧,�ω����s,�A�c��,�ω���,28,37,130,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1000.00000000000000000000,7.7
���쌧,�ω����s,�A�c��,�ω���,25,13,155,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2100.00000000000000000000,13.5
���쌧,�ω����s,�A�c��,�ω���,23,13,155,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2100.00000000000000000000,13.5
���쌧,�ω����s,�A�c��,�ω���,16,50,150,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,500.00000000000000000000,3.3
���쌧,�ω����s,�A�c��,�ω���,13,53,100,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,750.00000000000000000000,7.5
���쌧,�ω����s,�A�c��,�ω���,21,52,670,1300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,6200.00000000000000000000,9.3
���쌧,�ω����s,�A�c��,�ω���,21,17,240,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,3000.00000000000000000000,12.5
���쌧,�ω����s,�A�c��,�ω���,24,17,240,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,3000.00000000000000000000,12.5
���쌧,�ω����s,�A�c��,�ω���,16,33,125,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,520.00000000000000000000,4.2
���쌧,�ω����s,�A�c��,�ω���,22,17,250,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,3300.00000000000000000000,13.2
