�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�〈��,�Y��,19,,210,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,980.00000000000000000000,4.7
���茧,����s,�〈��,�Y��,19,11,100,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,20
���茧,����s,�〈��,�Y��,14,,260,65,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,4600.00000000000000000000,17.7
���茧,����s,�〈��,�Y��,18,,65,65,,�ؑ�,,2019�N��R�l����,700.00000000000000000000,10.8
���茧,����s,�〈��,�Y��,18,,85,95,,�ؑ�,,2017�N��S�l����,60.00000000000000000000,0.7
���茧,����s,�〈��,�Y��,15,55,160,90,,�ؑ�,��P��Z���n��,2016�N��S�l����,1800.00000000000000000000,11.3
���茧,����s,�〈��,�Y��,11,20,115,95,,�ؑ�,��P��Z���n��,2016�N��P�l����,3000.00000000000000000000,26.1
���茧,����s,�〈��,�Y��,18,55,130,500,,�S����,��P�풆���w�Z����p�n��,2015�N��Q�l����,2600.00000000000000000000,20
���茧,����s,�〈��,�Y��,24,52,140,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,450.00000000000000000000,3.2
���茧,����s,�〈��,�Y��,6,66,230,75,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,8.7
���茧,����s,�〈��,�Y��,23,,730,1400,,�q�b,��Q�풆���w�Z����p�n��,2012�N��P�l����,10000.00000000000000000000,13.7
���茧,����s,�〈��,�Y��,15,,95,,,,��P��Z���n��,2011�N��S�l����,1200.00000000000000000000,12.6
���茧,����s,�〈��,�Y��,16,15,135,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,2800.00000000000000000000,20.7
���茧,����s,�〈��,�Y��,16,15,80,90,,�ؑ�,��P��Z���n��,2009�N��R�l����,2500.00000000000000000000,31.3
���茧,����s,�〈��,�Y��,19,27,160,220,,�ؑ�,��P��Z���n��,2008�N��P�l����,1600.00000000000000000000,10
