�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���Ύs,�݂ǂ��,�݂ǂ��,10,8,220,115,,�ؑ�,��Q��Z���n��,2023�N��R�l����,4000.00000000000000000000,18.2
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,28,5,270,130,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,13
��錧,���Ύs,�݂ǂ��,�݂ǂ��,6,16,170,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,23.5
��錧,���Ύs,�݂ǂ��,�݂ǂ��,14,8,1500,480,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,12000.00000000000000000000,8
��錧,���Ύs,����,�݂ǂ��,60,48,2000,650,,�ؑ�,�s�X���������,2023�N��Q�l����,1100.00000000000000000000,0.6
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,15,,185,130,,,��P���w�Z����p�n��,2023�N��Q�l����,6600.00000000000000000000,35.7
��錧,���΂݂炢�s,��,�݂ǂ��,20,25,920,165,,�S����,�s�X���������,2023�N��Q�l����,3900.00000000000000000000,4.2
��錧,���Ύs,�J�c��,�݂ǂ��,26,47,200,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,390.00000000000000000000,2
��錧,���Ύs,�^��,�݂ǂ��,21,55,1100,125,,�ؑ�,�s�X���������,2023�N��P�l����,3200.00000000000000000000,2.9
��錧,���Ύs,�|��,�݂ǂ��,60,,2000,400,,�ؑ�,�s�X���������,2023�N��P�l����,17000.00000000000000000000,8.5
��錧,���Ύs,�݂ǂ�̒���,�݂ǂ��,12,10,110,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,28.2
��錧,���Ύs,�J�c��,�݂ǂ��,30,,135,,,,�s�X���������,2023�N��P�l����,480.00000000000000000000,3.6
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,30,6,290,140,,�ؑ�,��Q��Z���n��,2023�N��P�l����,4600.00000000000000000000,15.9
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,25,6,1700,930,,�S����,��P���w�Z����p�n��,2023�N��P�l����,21000.00000000000000000000,12.4
��錧,���΂݂炢�s,��,�݂ǂ��,19,6,1600,1100,,�S����,�H�Ɛ�p�n��,2023�N��P�l����,3600.00000000000000000000,2.3
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,30,1,195,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,19.5
��錧,���Ύs,�J�c��,�݂ǂ��,24,2,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,18.9
��錧,���Ύs,�ω���,�݂ǂ��,60,2,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,13.3
��錧,���Ύs,�ω���,�݂ǂ��,30,26,350,230,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,7.7
��錧,���Ύs,�݂ǂ��,�݂ǂ��,10,15,690,195,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,12000.00000000000000000000,17.4
��錧,���Ύs,�݂ǂ��,�݂ǂ��,13,8,180,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,20.6
��錧,���Ύs,�݂ǂ�̒���,�݂ǂ��,10,1,210,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5900.00000000000000000000,28.1
��錧,���Ύs,�J�c��,�݂ǂ��,30,28,330,125,,,�s�X���������,2022�N��S�l����,3400.00000000000000000000,10.3
��錧,���Ύs,�ω���,�݂ǂ��,60,25,180,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,780.00000000000000000000,4.3
��錧,���Ύs,�|��,�݂ǂ��,60,50,460,100,,�ؑ�,�s�X���������,2022�N��R�l����,700.00000000000000000000,1.5
��錧,���Ύs,�㉡��,�݂ǂ��,30,3,300,95,,�ؑ�,�s�X���������,2022�N��R�l����,2900.00000000000000000000,9.7
��錧,���Ύs,�^��,�݂ǂ��,30,,200,100,,,�s�X���������,2022�N��R�l����,2500.00000000000000000000,12.5
��錧,���Ύs,�݂ǂ��,�݂ǂ��,11,2,185,125,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4200.00000000000000000000,22.7
��錧,���Ύs,�݂ǂ��,�݂ǂ��,16,3,185,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,3900.00000000000000000000,21.1
��錧,���Ύs,�݂ǂ��,�݂ǂ��,14,2,185,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,20.5
��錧,���Ύs,���c,�݂ǂ��,30,35,440,100,,�ؑ�,�s�X���������,2022�N��R�l����,3300.00000000000000000000,7.5
��錧,���Ύs,�݂ǂ��,�݂ǂ��,15,2,185,120,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4800.00000000000000000000,25.9
��錧,���Ύs,�݂ǂ��,�݂ǂ��,8,3,230,120,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5900.00000000000000000000,25.7
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,18,7,210,100,,�ؑ�,��Q��Z���n��,2022�N��R�l����,3100.00000000000000000000,14.8
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,18,3,180,120,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5300.00000000000000000000,29.4
��錧,���Ύs,�J�c��,�݂ǂ��,30,51,690,310,,,�s�X���������,2022�N��R�l����,100.00000000000000000000,0.1
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,15,3,190,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,3800.00000000000000000000,20
��錧,���Ύs,�J�c��,�݂ǂ��,30,61,380,50,,�ؑ�,�s�X���������,2022�N��R�l����,680.00000000000000000000,1.8
��錧,���Ύs,�J�c��,�݂ǂ��,23,2,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,15.8
��錧,���Ύs,�J�c��,�݂ǂ��,30,37,820,80,,,�s�X���������,2022�N��R�l����,3300.00000000000000000000,4
��錧,���Ύs,�ω���,�݂ǂ��,30,39,170,165,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,7.6
��錧,���Ύs,�΂��u,�݂ǂ��,60,,180,100,,,�s�X���������,2022�N��Q�l����,700.00000000000000000000,3.9
��錧,���Ύs,�΂��u,�݂ǂ��,30,39,185,90,,�ؑ�,�s�X���������,2022�N��Q�l����,680.00000000000000000000,3.7
��錧,���Ύs,���c,�݂ǂ��,30,35,440,100,,�ؑ�,�s�X���������,2022�N��Q�l����,2700.00000000000000000000,6.1
��錧,���Ύs,�݂ǂ��,�݂ǂ��,15,2,200,125,,�ؑ�,��P��Z���n��,2022�N��Q�l����,7400.00000000000000000000,37
��錧,���Ύs,�݂ǂ��,�݂ǂ��,9,8,185,105,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,4200.00000000000000000000,22.7
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,14,,185,105,,,��P���w�Z����p�n��,2022�N��Q�l����,4500.00000000000000000000,24.3
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,25,1,190,100,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,3100.00000000000000000000,16.3
��錧,���Ύs,�J�c��,�݂ǂ��,30,42,490,175,,�ؑ�,�s�X���������,2022�N��Q�l����,6000.00000000000000000000,12.2
��錧,���Ύs,�ω���,�݂ǂ��,60,23,180,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,770.00000000000000000000,4.3
��錧,���Ύs,�^��,�݂ǂ��,30,11,135,50,,�ؑ�,�s�X���������,2022�N��P�l����,730.00000000000000000000,5.4
��錧,���Ύs,����,�݂ǂ��,30,19,170,115,,�ؑ�,�s�X���������,2022�N��P�l����,1100.00000000000000000000,6.5
��錧,���Ύs,�݂ǂ��,�݂ǂ��,15,2,180,135,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,6000.00000000000000000000,33.3
��錧,���Ύs,�݂ǂ��,�݂ǂ��,10,,240,,,,��P���w�Z����p�n��,2022�N��P�l����,6000.00000000000000000000,25
��錧,���Ύs,�݂ǂ��,�݂ǂ��,20,3,190,130,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,6600.00000000000000000000,34.7
��錧,���Ύs,�݂ǂ��,�݂ǂ��,5,7,240,75,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3800.00000000000000000000,15.8
��錧,���Ύs,�݂ǂ��,�݂ǂ��,16,2,185,,,�ؑ�,��P��Z���n��,2022�N��P�l����,3900.00000000000000000000,21.1
��錧,���Ύs,�݂ǂ��,�݂ǂ��,11,3,180,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4800.00000000000000000000,26.7
��錧,���Ύs,�݂ǂ��,�݂ǂ��,13,2,180,115,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,3500.00000000000000000000,19.4
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,16,,195,,,,��P��Z���n��,2022�N��P�l����,3900.00000000000000000000,20
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,13,2,185,95,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,3800.00000000000000000000,20.5
��錧,���Ύs,�J�c��,�݂ǂ��,26,,75,25,,�S����,��P���w�Z����p�n��,2022�N��P�l����,72.00000000000000000000,1
��錧,���Ύs,�J�c��,�݂ǂ��,30,,185,105,,,��P���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,13
��錧,���Ύs,�J�c��,�݂ǂ��,15,2,380,85,,�ؑ�,�s�X���������,2022�N��P�l����,3600.00000000000000000000,9.5
��錧,���Ύs,�݂ǂ�̒���,�݂ǂ��,11,8,180,115,,�r�q�b,��P���w�Z����p�n��,2021�N��S�l����,4100.00000000000000000000,22.8
��錧,���Ύs,�݂ǂ�̒���,�݂ǂ��,11,2,250,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,14.4
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,16,3,190,105,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,3700.00000000000000000000,19.5
��錧,���Ύs,�J�c��,�݂ǂ��,30,59,810,145,,�ؑ�,�s�X���������,2021�N��S�l����,7800.00000000000000000000,9.6
��錧,���Ύs,�J�c��,�݂ǂ��,15,5,300,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,3700.00000000000000000000,12.3
��錧,���Ύs,�����u,�݂ǂ��,60,44,200,105,,�ؑ�,�s�X���������,2021�N��S�l����,480.00000000000000000000,2.4
��錧,���Ύs,�^��,�݂ǂ��,30,37,140,95,,�ؑ�,�s�X���������,2021�N��S�l����,750.00000000000000000000,5.4
��錧,���Ύs,�䒬,�݂ǂ��,30,3,180,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,13.9
��錧,���Ύs,�䒬,�݂ǂ��,30,3,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,15.9
��錧,���Ύs,�݂ǂ��,�݂ǂ��,15,,190,105,,,��P��Z���n��,2021�N��S�l����,5000.00000000000000000000,26.3
��錧,���Ύs,�݂ǂ��,�݂ǂ��,18,3,185,115,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,4700.00000000000000000000,25.4
��錧,���Ύs,�݂ǂ��,�݂ǂ��,14,3,185,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4400.00000000000000000000,23.8
��錧,���Ύs,�݂ǂ��,�݂ǂ��,15,3,185,100,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,3700.00000000000000000000,20
��錧,���Ύs,�݂ǂ��,�݂ǂ��,18,2,185,120,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,5100.00000000000000000000,27.6
��錧,���Ύs,�݂ǂ��,�݂ǂ��,15,,200,115,,,��P��Z���n��,2021�N��R�l����,5800.00000000000000000000,29
��錧,���Ύs,�݂ǂ��,�݂ǂ��,15,,195,115,,,��P��Z���n��,2021�N��R�l����,4400.00000000000000000000,22.6
��錧,���Ύs,�݂ǂ��,�݂ǂ��,15,,180,115,,,��P��Z���n��,2021�N��R�l����,5200.00000000000000000000,28.9
��錧,���Ύs,�݂ǂ��,�݂ǂ��,18,,185,,,,��P��Z���n��,2021�N��R�l����,3700.00000000000000000000,20
��錧,���Ύs,�݂ǂ��,�݂ǂ��,18,3,190,120,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,5000.00000000000000000000,26.3
��錧,���Ύs,�݂ǂ��,�݂ǂ��,14,5,200,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,18.5
��錧,���Ύs,�݂ǂ�̒���,�݂ǂ��,13,2,175,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4100.00000000000000000000,23.4
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,14,2,210,120,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,5500.00000000000000000000,26.2
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,13,,185,110,,,��P���w�Z����p�n��,2021�N��R�l����,3900.00000000000000000000,21.1
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,26,3,200,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,11.5
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,16,3,180,105,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,3700.00000000000000000000,20.6
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,29,4,200,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,12
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,16,4,180,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,4100.00000000000000000000,22.8
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,18,4,190,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,4100.00000000000000000000,21.6
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,26,3,200,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,12.5
��錧,���Ύs,�J�c��,�݂ǂ��,25,3,210,115,,�ؑ�,��Q��Z���n��,2021�N��R�l����,2200.00000000000000000000,10.5
��錧,���Ύs,�H��,�݂ǂ��,30,51,490,170,,�ؑ�,�s�X���������,2021�N��R�l����,2300.00000000000000000000,4.7
��錧,���Ύs,�݂ǂ��,�݂ǂ��,9,3,330,,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4000.00000000000000000000,12.1
��錧,���Ύs,�݂ǂ��,�݂ǂ��,18,3,210,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,4700.00000000000000000000,22.4
��錧,���Ύs,�݂ǂ��,�݂ǂ��,10,3,185,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,20
��錧,���Ύs,�݂ǂ��,�݂ǂ��,18,3,185,115,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,5100.00000000000000000000,27.6
��錧,���Ύs,�݂ǂ��,�݂ǂ��,10,,330,115,,,��P���w�Z����p�n��,2021�N��R�l����,4000.00000000000000000000,12.1
��錧,���Ύs,�΂��u,�݂ǂ��,30,34,210,150,,�ؑ�,�s�X���������,2021�N��R�l����,750.00000000000000000000,3.6
��錧,���Ύs,�݂ǂ��,�݂ǂ��,14,3,230,100,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,5200.00000000000000000000,22.6
��錧,���Ύs,�݂ǂ��,�݂ǂ��,14,3,195,130,,,��P��Z���n��,2021�N��Q�l����,6100.00000000000000000000,31.3
��錧,���Ύs,�݂ǂ��,�݂ǂ��,16,3,220,150,,,��P��Z���n��,2021�N��Q�l����,6100.00000000000000000000,27.7
��錧,���Ύs,�݂ǂ��,�݂ǂ��,16,3,195,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4300.00000000000000000000,22.1
��錧,���Ύs,�݂ǂ��,�݂ǂ��,15,,185,115,,,��P��Z���n��,2021�N��Q�l����,3200.00000000000000000000,17.3
��錧,���Ύs,�݂ǂ��,�݂ǂ��,11,3,195,,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,19
��錧,���Ύs,�݂ǂ��,�݂ǂ��,9,8,370,140,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4800.00000000000000000000,13
��錧,���Ύs,�݂ǂ��,�݂ǂ��,14,,190,125,,,��P��Z���n��,2021�N��Q�l����,3500.00000000000000000000,18.4
��錧,���Ύs,�݂ǂ��,�݂ǂ��,15,2,195,135,,,��P��Z���n��,2021�N��Q�l����,6700.00000000000000000000,34.4
��錧,���Ύs,�݂ǂ��,�݂ǂ��,15,3,190,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3600.00000000000000000000,18.9
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,30,,240,,,,��P���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,13.8
��錧,���Ύs,�݂ǂ�̒���,�݂ǂ��,14,3,185,115,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,3800.00000000000000000000,20.5
��錧,���Ύs,�݂ǂ�̒���,�݂ǂ��,10,8,185,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,18.9
��錧,���Ύs,�݂ǂ�̒���,�݂ǂ��,11,,200,105,,,��P���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,19
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,30,4,195,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,16.4
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,30,7,380,125,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,6.8
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,14,3,185,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,17.8
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,29,3,200,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,12
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,29,3,200,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,12
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,28,3,185,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,14.6
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,15,3,230,80,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,16.5
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,25,3,200,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2400.00000000000000000000,12
��錧,���Ύs,��t,�݂ǂ��,60,3,190,100,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,10
��錧,���Ύs,��t,�݂ǂ��,60,3,190,100,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,10
��錧,���Ύs,�^��,�݂ǂ��,30,31,510,135,,�y�ʓS����,�s�X���������,2021�N��Q�l����,870.00000000000000000000,1.7
��錧,���Ύs,�ω���,�݂ǂ��,30,36,230,280,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,7.4
��錧,���Ύs,�΂��u,�݂ǂ��,30,41,220,100,,�ؑ�,�s�X���������,2021�N��Q�l����,500.00000000000000000000,2.3
��錧,���Ύs,�^��,�݂ǂ��,30,29,460,210,,�ؑ�,�s�X���������,2021�N��Q�l����,2200.00000000000000000000,4.8
��錧,���Ύs,�݂ǂ��,�݂ǂ��,16,4,185,105,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,3900.00000000000000000000,21.1
��錧,���Ύs,�݂ǂ��,�݂ǂ��,9,3,200,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,3100.00000000000000000000,15.5
��錧,���Ύs,�݂ǂ��,�݂ǂ��,15,4,185,120,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,4600.00000000000000000000,24.9
��錧,���Ύs,�݂ǂ��,�݂ǂ��,19,4,190,120,,�ؑ�,��P��Z���n��,2021�N��P�l����,3500.00000000000000000000,18.4
��錧,���Ύs,�݂ǂ��,�݂ǂ��,10,3,200,120,,,��P���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,19
��錧,���Ύs,�݂ǂ��,�݂ǂ��,11,6,2000,2000,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,150000.00000000000000000000,75
��錧,���Ύs,�݂ǂ��,�݂ǂ��,15,4,185,105,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,3900.00000000000000000000,21.1
��錧,���Ύs,�݂ǂ��,�݂ǂ��,16,3,185,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,4200.00000000000000000000,22.7
��錧,���Ύs,�݂ǂ��,�݂ǂ��,10,,180,,,,��P��Z���n��,2021�N��P�l����,3700.00000000000000000000,20.6
��錧,���Ύs,�݂ǂ��,�݂ǂ��,14,3,200,110,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,4800.00000000000000000000,24
��錧,���Ύs,�݂ǂ�̒���,�݂ǂ��,13,3,185,100,,�ؑ�,��Q��Z���n��,2021�N��P�l����,2800.00000000000000000000,15.1
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,25,3,260,130,,,��P��Z���n��,2021�N��P�l����,4200.00000000000000000000,16.2
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,29,4,200,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,11
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,29,4,200,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,11.5
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,28,4,200,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2400.00000000000000000000,12
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,16,3,190,105,,,��P��Z���n��,2021�N��P�l����,3200.00000000000000000000,16.8
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,16,3,180,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4200.00000000000000000000,23.3
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,11,5,185,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,18.9
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,25,,340,,,,��P���w�Z����p�n��,2021�N��P�l����,4300.00000000000000000000,12.6
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,14,4,185,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,3900.00000000000000000000,21.1
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,25,,330,125,,,��P���w�Z����p�n��,2021�N��P�l����,4500.00000000000000000000,13.6
��錧,���Ύs,�J�c��,�݂ǂ��,23,4,200,110,,,��P��Z���n��,2021�N��P�l����,2300.00000000000000000000,11.5
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,16,,190,,,,��P��Z���n��,2021�N��P�l����,4600.00000000000000000000,24.2
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,24,3,250,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,3100.00000000000000000000,12.4
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,29,4,200,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,12
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,25,3,200,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,11.5
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,27,4,200,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,12.5
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,14,4,190,125,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4000.00000000000000000000,21.1
��錧,���Ύs,�J�c��,�݂ǂ��,30,,980,,,,�s�X���������,2021�N��P�l����,550.00000000000000000000,0.6
��錧,���Ύs,�J�c��,�݂ǂ��,20,,270,110,,,��P��Z���n��,2021�N��P�l����,320.00000000000000000000,1.2
��錧,���Ύs,�J�c��,�݂ǂ��,20,3,260,115,,,��P��Z���n��,2021�N��P�l����,3500.00000000000000000000,13.5
��錧,���Ύs,�䒬,�݂ǂ��,30,16,2000,165,,�ؑ�,��Q��Z���n��,2021�N��P�l����,7300.00000000000000000000,3.7
��錧,���Ύs,���c,�݂ǂ��,30,,540,155,,�ؑ�,�s�X���������,2021�N��P�l����,280.00000000000000000000,0.5
��錧,���Ύs,�䒬,�݂ǂ��,30,4,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,10.5
��錧,���Ύs,�ω���,�݂ǂ��,60,34,1600,230,,�S����,��P�풆���w�Z����p�n��,2021�N��P�l����,6200.00000000000000000000,3.9
��錧,���Ύs,�䒬,�݂ǂ��,30,4,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,10
��錧,���Ύs,�ω���,�݂ǂ��,30,8,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,10.9
��錧,���Ύs,�΂��u,�݂ǂ��,60,37,210,120,,�ؑ�,�s�X���������,2020�N��S�l����,720.00000000000000000000,3.4
��錧,���Ύs,�΂��u,�݂ǂ��,60,39,200,100,,�ؑ�,�s�X���������,2020�N��S�l����,550.00000000000000000000,2.8
��錧,���Ύs,�΂��u,�݂ǂ��,30,40,200,100,,�ؑ�,�s�X���������,2020�N��S�l����,980.00000000000000000000,4.9
��錧,���Ύs,�݂ǂ��,�݂ǂ��,8,3,260,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,4300.00000000000000000000,16.5
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,28,4,200,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,11
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,16,3,185,125,,,��P��Z���n��,2020�N��S�l����,3900.00000000000000000000,21.1
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,14,4,180,120,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4800.00000000000000000000,26.7
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,21,6,190,100,,�ؑ�,��Q��Z���n��,2020�N��S�l����,1900.00000000000000000000,10
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,28,4,200,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,11
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,15,4,185,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,4100.00000000000000000000,22.2
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,28,4,200,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,11
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,26,3,200,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,12.5
��錧,���Ύs,�J�c��,�݂ǂ��,24,3,170,115,,�ؑ�,�s�X���������,2020�N��S�l����,2600.00000000000000000000,15.3
��錧,���Ύs,�ω���,�݂ǂ��,60,4,220,105,,�ؑ�,��Q��Z���n��,2020�N��R�l����,2100.00000000000000000000,9.5
��錧,���Ύs,�݂ǂ��,�݂ǂ��,20,,185,,,,��P���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,17.8
��錧,���Ύs,�݂ǂ��,�݂ǂ��,18,4,180,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,15.6
��錧,���Ύs,�΂��u,�݂ǂ��,30,34,220,120,,�ؑ�,�s�X���������,2020�N��R�l����,1100.00000000000000000000,5
��錧,���Ύs,�݂ǂ��,�݂ǂ��,9,4,200,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,3000.00000000000000000000,15
��錧,���Ύs,�݂ǂ��,�݂ǂ��,16,4,210,125,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4400.00000000000000000000,21
��錧,���Ύs,�݂ǂ�̒���,�݂ǂ��,11,4,90,70,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,20
��錧,���Ύs,�݂ǂ�̒���,�݂ǂ��,15,4,185,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,14.1
��錧,���Ύs,�݂ǂ�̒���,�݂ǂ��,15,13,1100,680,,�q�b,��P���w�Z����p�n��,2020�N��R�l����,14000.00000000000000000000,12.7
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,28,4,200,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,12
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,25,4,220,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,10.9
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,26,4,200,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,11.5
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,16,4,200,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,4500.00000000000000000000,22.5
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,28,4,240,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,9.6
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,30,4,210,135,,,��P���w�Z����p�n��,2020�N��R�l����,4300.00000000000000000000,20.5
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,10,6,190,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,18.9
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,14,4,185,105,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,4300.00000000000000000000,23.2
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,18,3,195,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,4900.00000000000000000000,25.1
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,13,5,190,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,20.5
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,26,,200,125,,,��P���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,12.5
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,16,3,180,135,,,��P���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,18.3
��錧,���Ύs,�J�c��,�݂ǂ��,30,45,520,125,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,3.1
��錧,���Ύs,��t,�݂ǂ��,60,4,220,95,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,9.1
��錧,���Ύs,�J�c��,�݂ǂ��,19,4,220,105,,,��P��Z���n��,2020�N��R�l����,3600.00000000000000000000,16.4
��錧,���΂݂炢�s,��,�݂ǂ��,30,4,300,85,,�ؑ�,�s�X���������,2020�N��R�l����,2100.00000000000000000000,7
��錧,���Ύs,�㉡��,�݂ǂ��,30,25,350,125,,�ؑ�,�s�X���������,2020�N��Q�l����,3500.00000000000000000000,10
��錧,���Ύs,�ω���,�݂ǂ��,60,4,230,95,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,2000.00000000000000000000,8.7
��錧,���Ύs,�^��,�݂ǂ��,30,27,350,95,,�ؑ�,�s�X���������,2020�N��Q�l����,1300.00000000000000000000,3.7
��錧,���Ύs,�΂��u,�݂ǂ��,60,37,220,105,,�ؑ�,�s�X���������,2020�N��Q�l����,650.00000000000000000000,3
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,30,4,230,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,8.3
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,30,4,250,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,8
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,23,6,210,100,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,2100.00000000000000000000,10
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,14,4,185,105,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,3800.00000000000000000000,20.5
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,26,4,200,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,11
��錧,���Ύs,�J�c��,�݂ǂ��,28,4,250,115,,,��P���w�Z����p�n��,2020�N��Q�l����,3200.00000000000000000000,12.8
��錧,���Ύs,�J�c��,�݂ǂ��,18,12,250,175,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4000.00000000000000000000,16
��錧,���Ύs,�ω���,�݂ǂ��,60,5,200,85,,�ؑ�,��Q��Z���n��,2020�N��P�l����,1800.00000000000000000000,9
��錧,���Ύs,�䒬,�݂ǂ��,30,43,440,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,2.5
��錧,���Ύs,�䒬,�݂ǂ��,30,28,990,210,,�S����,��Q��Z���n��,2020�N��P�l����,2400.00000000000000000000,2.4
��錧,���Ύs,�ω���,�݂ǂ��,60,39,750,220,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,2.8
��錧,���Ύs,�݂ǂ��,�݂ǂ��,10,4,180,110,,,��P���w�Z����p�n��,2020�N��P�l����,4300.00000000000000000000,23.9
��錧,���Ύs,�݂ǂ��,�݂ǂ��,8,5,180,120,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4000.00000000000000000000,22.2
��錧,���Ύs,�݂ǂ��,�݂ǂ��,16,4,510,220,,,��P���w�Z����p�n��,2020�N��P�l����,8400.00000000000000000000,16.5
��錧,���Ύs,�݂ǂ�̒���,�݂ǂ��,16,5,195,115,,�ؑ�,��Q��Z���n��,2020�N��P�l����,2700.00000000000000000000,13.8
��錧,���Ύs,�݂ǂ��,�݂ǂ��,11,4,240,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,3000.00000000000000000000,12.5
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,25,4,200,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,1600.00000000000000000000,8
��錧,���Ύs,�݂ǂ�̒���,�݂ǂ��,13,,195,100,,,��P���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,15.4
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,28,4,200,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,13