�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���O�S���O��,���D�O,,,55,185,185,,�ؑ�,�s�s�v����O,2023�N��P�l����,15.00000000000000000000,0.1
�k�C��,���O�S���O��,������,,,36,200,95,,�ؑ�,�s�s�v����O,2021�N��S�l����,40.00000000000000000000,0.2
�k�C��,���O�S���O��,���ٓV,,,28,250,170,,�ؑ�,�s�s�v����O,2021�N��S�l����,600.00000000000000000000,2.4
�k�C��,���O�S���O��,���ٕl,,,,340,220,,,�s�s�v����O,2021�N��Q�l����,30.00000000000000000000,0.1
�k�C��,���O�S���O��,���Ԑ_,,,51,130,100,,�ؑ�,�s�s�v����O,2020�N��S�l����,30.00000000000000000000,0.2
�k�C��,���O�S���O��,���]��,,,39,470,200,,�ؑ�,�s�s�v����O,2020�N��S�l����,300.00000000000000000000,0.6
�k�C��,���O�S���O��,������,,,64,240,115,,�ؑ�,�s�s�v����O,2020�N��R�l����,150.00000000000000000000,0.6
�k�C��,���O�S���O��,�����_,,,58,270,105,,�ؑ�,�s�s�v����O,2020�N��Q�l����,89.00000000000000000000,0.3
�k�C��,���O�S���O��,���L��,,,50,220,105,,�ؑ�,�s�s�v����O,2020�N��P�l����,150.00000000000000000000,0.7
�k�C��,���O�S���O��,������,,,56,180,75,,�ؑ�,�s�s�v����O,2019�N��S�l����,30.00000000000000000000,0.2
�k�C��,���O�S���O��,���L��,,,54,290,290,,�ؑ�,�s�s�v����O,2019�N��S�l����,50.00000000000000000000,0.2
�k�C��,���O�S���O��,������,,,43,440,130,,�ؑ�,�s�s�v����O,2019�N��R�l����,250.00000000000000000000,0.6
�k�C��,���O�S���O��,������,,,32,360,155,,�ؑ�,�s�s�v����O,2019�N��R�l����,650.00000000000000000000,1.8
�k�C��,���O�S���O��,���L��,�،Ó�,120,43,400,280,,�u���b�N��,�s�s�v����O,2019�N��P�l����,200.00000000000000000000,0.5
�k�C��,���O�S���O��,�����,�،Ó�,120,29,510,170,,�ؑ�,�s�s�v����O,2018�N��S�l����,450.00000000000000000000,0.9
�k�C��,���O�S���O��,������,�،Ó�,120,44,280,150,,�ؑ�,�s�s�v����O,2018�N��R�l����,100.00000000000000000000,0.4
�k�C��,���O�S���O��,���ÉY,,,50,360,120,,�u���b�N��,�s�s�v����O,2018�N��Q�l����,100.00000000000000000000,0.3
�k�C��,���O�S���O��,������,,,15,250,85,,�ؑ�,�s�s�v����O,2016�N��Q�l����,1300.00000000000000000000,5.2
�k�C��,���O�S���O��,������,,,52,470,640,,�ؑ�,�s�s�v����O,2016�N��P�l����,600.00000000000000000000,1.3
�k�C��,���O�S���O��,������,,,43,250,135,,�ؑ�,�s�s�v����O,2015�N��S�l����,80.00000000000000000000,0.3
�k�C��,���O�S���O��,������,,,47,165,100,,�ؑ�,�s�s�v����O,2015�N��S�l����,400.00000000000000000000,2.4
�k�C��,���O�S���O��,�����,,,51,260,330,,�ؑ�,�s�s�v����O,2015�N��Q�l����,350.00000000000000000000,1.3
�k�C��,���O�S���O��,�����R,,,,340,,,�ؑ�,�s�s�v����O,2015�N��P�l����,380.00000000000000000000,1.1
�k�C��,���O�S���O��,������,,,46,420,185,,�ؑ�,�s�s�v����O,2014�N��R�l����,150.00000000000000000000,0.4
�k�C��,���O�S���O��,�����,,,26,135,130,,�ؑ�,�s�s�v����O,2013�N��Q�l����,190.00000000000000000000,1.4
�k�C��,���O�S���O��,�����R,,,43,450,680,,�ؑ�,�s�s�v����O,2013�N��Q�l����,310.00000000000000000000,0.7
�k�C��,���O�S���O��,���ٓV,,,31,690,85,,�ؑ�,�s�s�v����O,2012�N��S�l����,400.00000000000000000000,0.6
�k�C��,���O�S���O��,������,,,44,220,110,,�ؑ�,�s�s�v����O,2012�N��R�l����,360.00000000000000000000,1.6
�k�C��,���O�S���O��,�����R,,,44,290,130,,�ؑ�,�s�s�v����O,2012�N��R�l����,410.00000000000000000000,1.4
�k�C��,���O�S���O��,������,,,29,330,125,,,�s�s�v����O,2011�N��S�l����,200.00000000000000000000,0.6
�k�C��,���O�S���O��,���L��,,,51,130,110,,,�s�s�v����O,2011�N��S�l����,60.00000000000000000000,0.5
�k�C��,���O�S���O��,���ٕl,,,45,500,115,,�ؑ�,�s�s�v����O,2010�N��R�l����,450.00000000000000000000,0.9
�k�C��,���O�S���O��,������,,,26,240,145,,�ؑ�,�s�s�v����O,2010�N��Q�l����,160.00000000000000000000,0.7
�k�C��,���O�S���O��,���L��,,,,220,,,,�s�s�v����O,2009�N��R�l����,66.00000000000000000000,0.3
