�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���}�s,����,���},60,10,180,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,11.7
�É���,���}�s,����,���},90,9,195,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,10.3
�É���,���}�s,����,���},90,19,195,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,10.3
�É���,���}�s,����,���},60,27,185,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,8.1
�É���,���}�s,����,���},60,29,230,145,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,4.8
�É���,���}�s,����,���},60,12,240,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,10
�É���,���}�s,����,���},60,28,190,125,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,8.4
�É���,���}�s,����,���},60,25,2000,2000,,�S����,��Q��Z���n��,2021�N��P�l����,57000.00000000000000000000,28.5
�É���,���}�s,����,���},60,14,250,125,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,8
�É���,���}�s,����,���},90,13,210,120,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,11.9
�É���,���}�s,����,���},60,,210,,,,��P���w�Z����p�n��,2018�N��S�l����,4000.00000000000000000000,19
�É���,���}�s,����,���Ē�,60,10,220,115,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,3100.00000000000000000000,14.1
�É���,���}�s,����,���Ē�,60,28,185,125,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,1900.00000000000000000000,10.3
�É���,���}�s,����,���Ē�,60,13,210,140,,�y�ʓS����,��Q���w�Z����p�n��,2017�N��R�l����,2900.00000000000000000000,13.8
�É���,���}�s,����,���},60,8,210,90,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3700.00000000000000000000,17.6
�É���,���}�s,����,���Ē�,60,26,195,120,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1300.00000000000000000000,6.7
�É���,���}�s,����,���Ē�,60,27,190,140,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,990.00000000000000000000,5.2
�É���,���}�s,����,���Ē�,60,27,190,140,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,990.00000000000000000000,5.2
�É���,���}�s,����,���},120,9,200,110,,�ؑ�,��Q���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,8.5
�É���,���}�s,����,���},90,8,210,115,,,��P���w�Z����p�n��,2016�N��R�l����,4100.00000000000000000000,19.5
�É���,���}�s,����,���},60,9,210,115,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,14.3
�É���,���}�s,����,���},90,10,210,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,14.3
�É���,���}�s,����,���},60,13,230,110,,�ؑ�,��Q���w�Z����p�n��,2016�N��R�l����,2100.00000000000000000000,9.1
�É���,���}�s,����,���},60,13,280,145,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3100.00000000000000000000,11.1
�É���,���}�s,����,���},90,28,185,120,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,8.1
�É���,���}�s,����,���Ē�,60,9,210,110,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3200.00000000000000000000,15.2
�É���,���}�s,����,���},60,28,185,125,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,980.00000000000000000000,5.3
�É���,���}�s,����,���},90,11,230,125,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,3200.00000000000000000000,13.9
�É���,���}�s,����,���},60,11,220,75,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2200.00000000000000000000,10
�É���,���}�s,����,���},60,11,220,120,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3000.00000000000000000000,13.6
�É���,���}�s,����,���},60,11,250,130,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2500.00000000000000000000,10
�É���,���}�s,����,���},60,11,210,115,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2900.00000000000000000000,13.8
�É���,���}�s,����,���},60,29,195,120,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1600.00000000000000000000,8.2
�É���,���}�s,����,���},60,10,210,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2700.00000000000000000000,12.9
�É���,���}�s,����,���},60,11,210,110,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,2700.00000000000000000000,12.9
�É���,���}�s,����,���},90,10,200,115,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2300.00000000000000000000,11.5
�É���,���}�s,����,���},60,19,210,110,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1100.00000000000000000000,5.2
�É���,���}�s,����,���},60,11,220,115,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3100.00000000000000000000,14.1
�É���,���}�s,����,���},60,12,260,125,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3700.00000000000000000000,14.2
�É���,���}�s,����,���},60,,195,,,,��P���w�Z����p�n��,2014�N��P�l����,2600.00000000000000000000,13.3
�É���,���}�s,����,���},60,12,270,110,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2200.00000000000000000000,8.1
�É���,���}�s,�쐴��,���},60,,180,,,,��P��Z���n��,2014�N��P�l����,2700.00000000000000000000,15
�É���,���}�s,����,���},60,10,260,90,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2600.00000000000000000000,10
�É���,���}�s,����,���},60,11,200,115,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2800.00000000000000000000,14
�É���,���}�s,����,���},60,12,220,115,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,11.4
�É���,���}�s,����,���},60,11,220,125,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,13.6
�É���,���}�s,����,���},60,10,190,140,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,3500.00000000000000000000,18.4
�É���,���}�s,����,���},60,11,220,145,,�ؑ�,��Q���w�Z����p�n��,2013�N��Q�l����,3000.00000000000000000000,13.6
�É���,���}�s,����,���},60,,250,,,,��P���w�Z����p�n��,2013�N��Q�l����,4100.00000000000000000000,16.4
�É���,���}�s,�쐴��,���},60,,185,,,,��P��Z���n��,2013�N��Q�l����,3000.00000000000000000000,16.2
�É���,���}�s,����,���Ē�,60,12,195,95,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2000.00000000000000000000,10.3
�É���,���}�s,����,���},60,11,230,115,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2600.00000000000000000000,11.3
�É���,���}�s,����,���},90,,200,,,,��P���w�Z����p�n��,2013�N��P�l����,2900.00000000000000000000,14.5
�É���,���}�s,����,���},60,,220,,,,��P���w�Z����p�n��,2013�N��P�l����,2900.00000000000000000000,13.2
�É���,���}�s,����,���},60,12,210,110,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1900.00000000000000000000,9
�É���,���}�s,����,���},60,13,220,105,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1900.00000000000000000000,8.6
�É���,���}�s,����,���},60,12,200,115,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,2900.00000000000000000000,14.5
�É���,���}�s,����,���},60,12,390,130,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3700.00000000000000000000,9.5
�É���,���}�s,����,���},60,12,195,100,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2300.00000000000000000000,11.8
�É���,���}�s,����,���},60,12,200,110,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1900.00000000000000000000,9.5
�É���,���}�s,����,���},60,12,200,105,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1700.00000000000000000000,8.5
�É���,���}�s,����,���},60,12,200,110,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1900.00000000000000000000,9.5
�É���,���}�s,����,���},60,,230,,,,��P���w�Z����p�n��,2012�N��R�l����,3300.00000000000000000000,14.3
�É���,���}�s,����,���},60,12,200,115,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1600.00000000000000000000,8
�É���,���}�s,����,���},60,,260,,,,��P���w�Z����p�n��,2012�N��Q�l����,4500.00000000000000000000,17.3
�É���,���}�s,����,���},60,12,210,115,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1500.00000000000000000000,7.1
�É���,���}�s,����,���},60,12,180,100,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1500.00000000000000000000,8.3
�É���,���}�s,����,���},60,12,185,115,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,2900.00000000000000000000,15.7
�É���,���}�s,����,���},60,12,200,140,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3900.00000000000000000000,19.5
�É���,���}�s,����,���},60,27,230,135,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2400.00000000000000000000,10.4
�É���,���}�s,����,���},60,,185,,,,��P���w�Z����p�n��,2012�N��P�l����,2400.00000000000000000000,13
�É���,���}�s,����,���},60,,390,,,,��P���w�Z����p�n��,2012�N��P�l����,3500.00000000000000000000,9
�É���,���}�s,����,���},60,20,200,105,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1400.00000000000000000000,7
�É���,���}�s,����,���},60,12,400,200,,�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,4200.00000000000000000000,10.5
�É���,���}�s,����,���},60,13,195,125,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3000.00000000000000000000,15.4
�É���,���}�s,����,���},60,,250,,,,��P���w�Z����p�n��,2011�N��S�l����,3700.00000000000000000000,14.8
�É���,���}�s,����,���},60,13,200,130,,�S����,��P���w�Z����p�n��,2011�N��S�l����,3000.00000000000000000000,15
�É���,���}�s,����,���},60,,210,110,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1000.00000000000000000000,4.8
�É���,���}�s,����,���},60,12,230,130,,�y�ʓS����,��P���w�Z����p�n��,2011�N��S�l����,3500.00000000000000000000,15.2
�É���,���}�s,����,���},60,13,200,115,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2500.00000000000000000000,12.5
�É���,���}�s,����,���},60,13,180,,,,��P���w�Z����p�n��,2011�N��R�l����,2400.00000000000000000000,13.3
�É���,���}�s,����,���},60,13,230,80,,�ؑ�,��Q���w�Z����p�n��,2011�N��R�l����,1900.00000000000000000000,8.3
�É���,���}�s,����,���},60,13,210,110,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2000.00000000000000000000,9.5
�É���,���}�s,����,���},60,13,210,115,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2100.00000000000000000000,10
�É���,���}�s,����,���},60,13,210,125,,�ؑ�,��Q���w�Z����p�n��,2011�N��R�l����,2900.00000000000000000000,13.8
�É���,���}�s,����,���},60,,210,,,,��P���w�Z����p�n��,2011�N��R�l����,2600.00000000000000000000,12.4
�É���,���}�s,����,���},60,12,210,,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,4200.00000000000000000000,20
�É���,���}�s,����,���},60,12,210,120,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,3500.00000000000000000000,16.7
�É���,���}�s,����,���},60,13,210,120,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,3000.00000000000000000000,14.3
�É���,���}�s,�쐴��,���},60,13,230,,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,2300.00000000000000000000,10
�É���,���}�s,�쐴��,���},60,,185,,,,��P��Z���n��,2011�N��R�l����,3200.00000000000000000000,17.3
�É���,���}�s,����,���},60,19,210,105,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1600.00000000000000000000,7.6
�É���,���}�s,����,���},60,13,250,105,,�ؑ�,��Q���w�Z����p�n��,2011�N��Q�l����,3200.00000000000000000000,12.8
�É���,���}�s,����,���},60,13,220,100,,�ؑ�,��Q���w�Z����p�n��,2011�N��Q�l����,2000.00000000000000000000,9.1
�É���,���}�s,����,���},60,13,350,110,,�y�ʓS����,��P���w�Z����p�n��,2011�N��P�l����,3000.00000000000000000000,8.6
�É���,���}�s,����,���},60,14,250,125,,�ؑ�,��Q���w�Z����p�n��,2010�N��S�l����,2900.00000000000000000000,11.6
�É���,���}�s,����,���},60,16,195,105,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2000.00000000000000000000,10.3
�É���,���}�s,����,���},60,14,230,90,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2200.00000000000000000000,9.6
�É���,���}�s,����,���},60,16,195,105,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1900.00000000000000000000,9.7
�É���,���}�s,����,���},90,29,220,125,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,900.00000000000000000000,4.1
�É���,���}�s,�쐴��,���},60,,210,,,,��Q�풆���w�Z����p�n��,2010�N��S�l����,3600.00000000000000000000,17.1
�É���,���}�s,�쐴��,���},60,,195,,,,��Q�풆���w�Z����p�n��,2010�N��S�l����,3200.00000000000000000000,16.4
�É���,���}�s,�쐴��,���},60,,185,,,,��Q�풆���w�Z����p�n��,2010�N��S�l����,3000.00000000000000000000,16.2
�É���,���}�s,�쐴��,���},60,14,185,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2010�N��R�l����,3000.00000000000000000000,16.2
�É���,���}�s,����,���},60,29,190,120,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1600.00000000000000000000,8.4
�É���,���}�s,����,���},90,,190,190,,,��P���w�Z����p�n��,2010�N��P�l����,2400.00000000000000000000,12.6
�É���,���}�s,����,���},60,16,195,105,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2500.00000000000000000000,12.8
