�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���Y�s,�u��������,���Y,14,,530,,,,��P��Z���n��,2023�N��Q�l����,200.00000000000000000000,0.4
���茧,���Y�s,�������Y��,����,4,,410,,,,���ƒn��,2022�N��S�l����,450.00000000000000000000,1.1
���茧,���Y�s,�������Y��,����,6,,200,,,,��P��Z���n��,2022�N��S�l����,300.00000000000000000000,1.5
���茧,���Y�s,�u�����Y��,���Y,6,,190,,,,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,2.6
���茧,���Y�s,�u�����Y��,���Y,6,,370,,,,��P��Z���n��,2022�N��S�l����,1100.00000000000000000000,3
���茧,���Y�s,�u��������,���Y,13,,240,,,,��P��Z���n��,2022�N��S�l����,400.00000000000000000000,1.7
���茧,���Y�s,��~���O�c��,��~,6,,1100,,,,��P��Z���n��,2022�N��S�l����,940.00000000000000000000,0.9
���茧,���Y�s,�������Y��,���Y,6,,260,,,,��P��Z���n��,2022�N��R�l����,480.00000000000000000000,1.8
���茧,���Y�s,�u�����Y��,���Y,6,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,110.00000000000000000000,1
���茧,���Y�s,�u��������,���Y,13,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,720.00000000000000000000,2.3
���茧,���Y�s,�u��������,���Y,13,,640,,,,��P��Z���n��,2022�N��P�l����,1400.00000000000000000000,2.2
���茧,���Y�s,�u���������,���Y,10,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,530.00000000000000000000,2.5
���茧,���Y�s,���������c��,��~,30,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,170.00000000000000000000,0.5
���茧,���Y�s,�u�������l��,���Y,19,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,50.00000000000000000000,0.4
���茧,���Y�s,���쒬����,����,9,,320,,,,��P��Z���n��,2021�N��S�l����,420.00000000000000000000,1.3
���茧,���Y�s,�������x���,��~,13,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,100.00000000000000000000,0.5
���茧,���Y�s,�u���������,���Y,19,,195,,,,��P��Z���n��,2021�N��R�l����,180.00000000000000000000,0.9
���茧,���Y�s,�u���������,���Y,23,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,240.00000000000000000000,1.1
���茧,���Y�s,�u���������,���Y,13,,170,,,,��P��Z���n��,2021�N��R�l����,200.00000000000000000000,1.2
���茧,���Y�s,�u���������,���Y,13,,280,,,,��P��Z���n��,2021�N��Q�l����,580.00000000000000000000,2.1
���茧,���Y�s,�u�����Y��,���Y,19,,320,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,350.00000000000000000000,1.1
���茧,���Y�s,�������k��,����,13,,280,,,,��P��Z���n��,2020�N��S�l����,94.00000000000000000000,0.3
���茧,���Y�s,�u�����Y��,���Y,6,,160,,,,��P��Z���n��,2020�N��S�l����,400.00000000000000000000,2.5
���茧,���Y�s,�u�����Y��,���Y,6,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,520.00000000000000000000,1.7
���茧,���Y�s,�u�����Y��,���Y,15,,240,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,470.00000000000000000000,2
���茧,���Y�s,���쒬����,����,19,,530,,,,��P��Z���n��,2020�N��S�l����,160.00000000000000000000,0.3
���茧,���Y�s,�u�����Y��,���Y,8,,290,,,,���ƒn��,2020�N��R�l����,500.00000000000000000000,1.7
���茧,���Y�s,�u��������,���Y,13,,290,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,730.00000000000000000000,2.5
���茧,���Y�s,�u���������,���Y,25,,540,,,,�s�s�v����O,2020�N��R�l����,230.00000000000000000000,0.4
���茧,���Y�s,��~������,��~,6,,350,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,490.00000000000000000000,1.4
���茧,���Y�s,�u���������,���Y,15,,185,,,,��P��Z���n��,2020�N��Q�l����,350.00000000000000000000,1.9
���茧,���Y�s,�u���������,���Y,19,,860,,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,1.6
���茧,���Y�s,�铇��������,,,,140,,,,�s�s�v����O,2020�N��Q�l����,50.00000000000000000000,0.4
���茧,���Y�s,��~���c���,���؏�,30,,105,,,,�s�s�v����O,2020�N��P�l����,52.00000000000000000000,0.5
���茧,���Y�s,�u��������,���Y,9,,165,,,,��Q���w�Z����p�n��,2019�N��S�l����,450.00000000000000000000,2.7
���茧,���Y�s,�u�������l��,���Y���d���O,15,,490,,,,��P��Z���n��,2019�N��S�l����,350.00000000000000000000,0.7
���茧,���Y�s,�铇��������,��,120,,1200,,,,�s�s�v����O,2019�N��S�l����,96.00000000000000000000,0.1
���茧,���Y�s,���쒬����,����,13,,720,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,150.00000000000000000000,0.2
���茧,���Y�s,���쒬������,����,30,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,100.00000000000000000000,0.1
���茧,���Y�s,�铇���_���,��,120,,1100,,,,�s�s�v����O,2019�N��R�l����,100.00000000000000000000,0.1
���茧,���Y�s,�����������,�铇��,5,,430,,,,��P��Z���n��,2019�N��Q�l����,50.00000000000000000000,0.1
���茧,���Y�s,�u�����Y��,����,16,,115,,,,���H�ƒn��,2019�N��Q�l����,200.00000000000000000000,1.7
���茧,���Y�s,�u�����Y��,���Y,13,,105,,,,���H�ƒn��,2019�N��Q�l����,51.00000000000000000000,0.5
���茧,���Y�s,�u�������ؖ�,���Y,30,,850,,,,�s�s�v����O,2019�N��Q�l����,300.00000000000000000000,0.4
���茧,���Y�s,�u��������,���Y,12,,380,,,,��Q���w�Z����p�n��,2019�N��Q�l����,540.00000000000000000000,1.4
���茧,���Y�s,�u���������,���Y,12,,210,,,,���H�ƒn��,2019�N��Q�l����,340.00000000000000000000,1.6
���茧,���Y�s,���������c��,��~,30,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,220.00000000000000000000,0.7
���茧,���Y�s,�u���������,���Y,13,,130,,,,��P��Z���n��,2019�N��P�l����,230.00000000000000000000,1.8
���茧,���Y�s,�u���������,���Y,13,,310,,,,��P��Z���n��,2019�N��P�l����,350.00000000000000000000,1.1
���茧,���Y�s,�u�������l��,���Y���d���O,9,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,120.00000000000000000000,0.8
���茧,���Y�s,�u�����Y��,����,14,,115,,,,���H�ƒn��,2018�N��S�l����,200.00000000000000000000,1.7
���茧,���Y�s,�u�����Y��,����,15,,185,,,,���H�ƒn��,2018�N��R�l����,340.00000000000000000000,1.8
���茧,���Y�s,�u���������,���Y,13,,125,,,,��P��Z���n��,2018�N��R�l����,73.00000000000000000000,0.6
���茧,���Y�s,��~������,��~,12,,240,,,,���H�ƒn��,2018�N��R�l����,330.00000000000000000000,1.4
���茧,���Y�s,�u�����Y��,���Y,12,,550,,,,���H�ƒn��,2018�N��Q�l����,300.00000000000000000000,0.5
���茧,���Y�s,�u��������,���Y,4,,145,,,,���ƒn��,2018�N��Q�l����,400.00000000000000000000,2.8
���茧,���Y�s,���������l��,,,,95,,,,�s�s�v����O,2018�N��Q�l����,46.00000000000000000000,0.5
���茧,���Y�s,��~������,��~,2,,270,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,60.00000000000000000000,0.2
���茧,���Y�s,�������k��,����,10,,280,,,,���H�ƒn��,2018�N��P�l����,440.00000000000000000000,1.6
���茧,���Y�s,�u�����Y��,���Y,6,,490,,,,���H�ƒn��,2018�N��P�l����,200.00000000000000000000,0.4
���茧,���Y�s,�u�����Y��,���Y,6,,540,,,,���H�ƒn��,2018�N��P�l����,210.00000000000000000000,0.4
���茧,���Y�s,�u�����Y��,���Y,5,,400,,,,���H�ƒn��,2018�N��P�l����,240.00000000000000000000,0.6
���茧,���Y�s,���쒬����,����,12,,730,,,,���H�ƒn��,2018�N��P�l����,390.00000000000000000000,0.5
���茧,���Y�s,�u�����Y��,����,15,,130,,,,���H�ƒn��,2017�N��S�l����,260.00000000000000000000,2
���茧,���Y�s,�u�����Y��,���Y,13,,880,,,,���H�ƒn��,2017�N��S�l����,1400.00000000000000000000,1.6
���茧,���Y�s,�u�����Y��,���Y,13,,600,,,,���H�ƒn��,2017�N��S�l����,550.00000000000000000000,0.9
���茧,���Y�s,�u�����Y��,���Y,6,,660,,,,���H�ƒn��,2017�N��S�l����,1200.00000000000000000000,1.8
���茧,���Y�s,���������l��,,,,165,,,,�s�s�v����O,2017�N��S�l����,94.00000000000000000000,0.6
���茧,���Y�s,���������l��,,,,270,,,,�s�s�v����O,2017�N��S�l����,170.00000000000000000000,0.6
���茧,���Y�s,�u�����Y��,���Y,6,,730,,,,���ƒn��,2017�N��R�l����,3200.00000000000000000000,4.4
���茧,���Y�s,�u�������ؖ�,���Y,30,,2000,,,,�s�s�v����O,2017�N��R�l����,2300.00000000000000000000,1.2
���茧,���Y�s,�u�������ؖ�,���Y,30,,1500,,,,�s�s�v����O,2017�N��R�l����,510.00000000000000000000,0.3
���茧,���Y�s,���������l��,,,,460,,,,�s�s�v����O,2017�N��R�l����,430.00000000000000000000,0.9
���茧,���Y�s,�u��������,���Y,10,,340,,,,��Q���w�Z����p�n��,2017�N��Q�l����,710.00000000000000000000,2.1
���茧,���Y�s,�u��������,���Y,12,,510,,,,��Q���w�Z����p�n��,2017�N��Q�l����,1000.00000000000000000000,2
���茧,���Y�s,�u���������,���Y,13,,190,,,,��P��Z���n��,2017�N��Q�l����,340.00000000000000000000,1.8
���茧,���Y�s,���쒬����,����,3,,165,,,,��P��Z���n��,2017�N��Q�l����,90.00000000000000000000,0.5
���茧,���Y�s,��~������,��~,18,,2000,,,,���H�ƒn��,2017�N��Q�l����,1300.00000000000000000000,0.7
���茧,���Y�s,��~���c���,��~,30,,280,,,,�s�s�v����O,2017�N��Q�l����,170.00000000000000000000,0.6
���茧,���Y�s,�u�����Y��,���Y,9,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,140.00000000000000000000,1.4
���茧,���Y�s,��~���c���,���Y���d���O,30,,80,,,,�s�s�v����O,2017�N��P�l����,46.00000000000000000000,0.6
���茧,���Y�s,��~�����m����,���Y���d���O,30,,910,,,,�s�s�v����O,2017�N��P�l����,390.00000000000000000000,0.4
���茧,���Y�s,�u�����Y��,���Y,10,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,380.00000000000000000000,1.7
���茧,���Y�s,�u�����Y��,���Y,8,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,7700.00000000000000000000,3.9
���茧,���Y�s,�u��������,���Y,14,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,650.00000000000000000000,1.9
���茧,���Y�s,�u��������,���Y,23,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,560.00000000000000000000,2.1
���茧,���Y�s,���쒬������,�O�l,1,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,100.00000000000000000000,0.7
���茧,���Y�s,�����������,����,24,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,330.00000000000000000000,1.1
���茧,���Y�s,���쒬����,����,15,,2000,,,,���H�ƒn��,2016�N��Q�l����,2100.00000000000000000000,1.1
���茧,���Y�s,��~������,��~,11,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,120.00000000000000000000,1
���茧,���Y�s,�������Y��,�铇��,1,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,120.00000000000000000000,0.9
���茧,���Y�s,�u�����Y��,���Y,14,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,230.00000000000000000000,0.6
���茧,���Y�s,�u���������,���Y���d���O,29,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,48.00000000000000000000,0.4
���茧,���Y�s,���쒬����,�O�l,12,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2100.00000000000000000000,1.1
���茧,���Y�s,���������l��,,,,85,,,,�s�s�v����O,2016�N��P�l����,65.00000000000000000000,0.8
���茧,���Y�s,��~������,��~,9,,260,,,,�ߗ׏��ƒn��,2016�N��P�l����,350.00000000000000000000,1.3
���茧,���Y�s,��~������,��~,3,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,340.00000000000000000000,1
���茧,���Y�s,�u�����Y��,���Y,6,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,6300.00000000000000000000,3.2
���茧,���Y�s,���������l��,,,,95,,,,�s�s�v����O,2015�N��S�l����,130.00000000000000000000,1.4
���茧,���Y�s,���������l��,,,,130,,,,�s�s�v����O,2015�N��S�l����,180.00000000000000000000,1.4
���茧,���Y�s,���������l��,,,,220,,,,�s�s�v����O,2015�N��S�l����,250.00000000000000000000,1.1
���茧,���Y�s,�������k�v�ۖ�,��~,30,,510,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,87.00000000000000000000,0.2
���茧,���Y�s,�u�����Y��,���Y,9,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,340.00000000000000000000,2.4
���茧,���Y�s,�u�����Y��,���Y,18,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,220.00000000000000000000,2.1
���茧,���Y�s,�u��������,���Y,12,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,34.00000000000000000000,0.2
���茧,���Y�s,���������l��,,,,130,,,,�s�s�v����O,2015�N��R�l����,92.00000000000000000000,0.7
���茧,���Y�s,��~�����؏��,���؏�,5,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,120.00000000000000000000,0.6
���茧,���Y�s,�u�����Y��,���Y,1,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1900.00000000000000000000,1.3
���茧,���Y�s,����������,����,12,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,20.00000000000000000000,0.2
���茧,���Y�s,�u��������,���Y,13,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,700.00000000000000000000,2.1
���茧,���Y�s,���������l��,,,,145,,,,�s�s�v����O,2015�N��P�l����,140.00000000000000000000,1
���茧,���Y�s,��~������,��~,4,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,82.00000000000000000000,0.6
���茧,���Y�s,�u�����Y��,���Y,21,,1800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,3000.00000000000000000000,1.7
���茧,���Y�s,�u�����Y��,���Y,16,,640,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1100.00000000000000000000,1.7
���茧,���Y�s,�u�����Y��,���Y,12,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,130.00000000000000000000,1.6
���茧,���Y�s,�u��������,���Y,9,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,630.00000000000000000000,5.5
���茧,���Y�s,�u��������,���Y,20,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,540.00000000000000000000,1.8
���茧,���Y�s,�u�������l��,���Y���d���O,17,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,140.00000000000000000000,1.6
���茧,���Y�s,���쒬������,�O�l,3,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,460.00000000000000000000,1
���茧,���Y�s,���쒬������,�O�l,3,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,270.00000000000000000000,1.4
���茧,���Y�s,����������,,,,65,,,,�s�s�v����O,2014�N��R�l����,46.00000000000000000000,0.7
���茧,���Y�s,�u�����Y��,���Y,6,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,190.00000000000000000000,2.1
���茧,���Y�s,�u�����Y��,���Y,16,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,4200.00000000000000000000,2.1
���茧,���Y�s,�u��������,���Y,9,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,480.00000000000000000000,1.9
���茧,���Y�s,��~���O�c��,��~,12,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,120.00000000000000000000,0.9
���茧,���Y�s,�������k��,����,25,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,13.00000000000000000000,0.1
���茧,���Y�s,�������k��,�铇��,9,,380,,,,���H�ƒn��,2014�N��P�l����,480.00000000000000000000,1.3
���茧,���Y�s,�������k��,�铇��,9,,330,,,,���H�ƒn��,2014�N��P�l����,410.00000000000000000000,1.2
���茧,���Y�s,�u�����Y��,���Y,,,1700,,,,��P��Z���n��,2014�N��P�l����,1900.00000000000000000000,1.1
���茧,���Y�s,�u�������ؖ�,���Y,29,,1200,,,,�s�s�v����O,2014�N��P�l����,1000.00000000000000000000,0.8
���茧,���Y�s,�u���������,���Y,26,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,11000.00000000000000000000,5.5
���茧,���Y�s,�u�������ӓc��,���Y,60,,660,,,,�s�s�v����O,2014�N��P�l����,59.00000000000000000000,0.1
���茧,���Y�s,�������������,��,120,,310,,,,�s�s�v����O,2014�N��P�l����,27.00000000000000000000,0.1
���茧,���Y�s,����������,,,,145,,,,�s�s�v����O,2014�N��P�l����,100.00000000000000000000,0.7
���茧,���Y�s,�����������,��,120,,290,,,,�s�s�v����O,2014�N��P�l����,10.00000000000000000000,0
���茧,���Y�s,��~������,��~,5,,1600,,,,��P��Z���n��,2014�N��P�l����,1300.00000000000000000000,0.8
���茧,���Y�s,�����������,�铇��,7,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,77.00000000000000000000,0.6
���茧,���Y�s,�u�����Y��,���Y,12,,350,,,,��Q��Z���n��,2013�N��S�l����,600.00000000000000000000,1.7
���茧,���Y�s,�u���������,���Y,17,,2000,,,,��P��Z���n��,2013�N��S�l����,3800.00000000000000000000,1.9
���茧,���Y�s,�铇�������Y��,��,120,,230,,,,�s�s�v����O,2013�N��S�l����,210.00000000000000000000,0.9
���茧,���Y�s,�������x���,��~,30,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,110.00000000000000000000,1.1
���茧,���Y�s,��~���r�c��,��~,10,,680,,,,�s�s�v����O,2013�N��S�l����,280.00000000000000000000,0.4
���茧,���Y�s,��~�����v�ۖ�,��~,24,,440,,,,�s�s�v����O,2013�N��S�l����,100.00000000000000000000,0.2
���茧,���Y�s,�������Y��,�铇��,5,,340,,,,��P��Z���n��,2013�N��R�l����,700.00000000000000000000,2.1
���茧,���Y�s,�����������,����,18,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,190.00000000000000000000,0.9
���茧,���Y�s,�u�����Y��,����,15,,480,,,,���H�ƒn��,2013�N��R�l����,11.00000000000000000000,0
���茧,���Y�s,�u�����Y��,���Y,,,1900,,,,��P��Z���n��,2013�N��R�l����,810.00000000000000000000,0.4
���茧,���Y�s,���쒬����,����,8,,210,,,,��P��Z���n��,2013�N��R�l����,75.00000000000000000000,0.4
���茧,���Y�s,���쒬����,����,2,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,80.00000000000000000000,0.8
���茧,���Y�s,���쒬����,����,11,,1600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,150.00000000000000000000,0.1
���茧,���Y�s,���������l��,,,,580,,,,�s�s�v����O,2013�N��R�l����,60.00000000000000000000,0.1
���茧,���Y�s,�����������,,,,450,,,,�s�s�v����O,2013�N��R�l����,20.00000000000000000000,0
���茧,���Y�s,��~������,��~,9,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,75.00000000000000000000,0.6
���茧,���Y�s,��~���O�c��,��~,19,,570,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,170.00000000000000000000,0.3
���茧,���Y�s,�������k��,����,9,,500,,,,���H�ƒn��,2013�N��Q�l����,1000.00000000000000000000,2
���茧,���Y�s,�u�����Y��,���Y,6,,420,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,700.00000000000000000000,1.7
���茧,���Y�s,���������l��,,,,620,,,,�s�s�v����O,2013�N��Q�l����,100.00000000000000000000,0.2
���茧,���Y�s,��~�����v�ۖ�,��~,27,,260,,,,�s�s�v����O,2013�N��Q�l����,230.00000000000000000000,0.9
���茧,���Y�s,�������Y��,����,9,,105,,,,��P��Z���n��,2013�N��P�l����,240.00000000000000000000,2.3
���茧,���Y�s,�������k��,����,23,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,29.00000000000000000000,0.1
���茧,���Y�s,����������,����,9,,75,,,,��P��Z���n��,2013�N��P�l����,170.00000000000000000000,2.3
���茧,���Y�s,����������,����,9,,1300,,,,���H�ƒn��,2013�N��P�l����,5800.00000000000000000000,4.5
���茧,���Y�s,�u�����Y��,����,10,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,380.00000000000000000000,1.2
���茧,���Y�s,�u�����Y��,����,10,,1800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2300.00000000000000000000,1.3
���茧,���Y�s,�u�����Y��,����,11,,370,,,,�H�ƒn��,2013�N��P�l����,530.00000000000000000000,1.4
���茧,���Y�s,�u�����Y��,���Y,12,,460,,,,���H�ƒn��,2013�N��P�l����,460.00000000000000000000,1
���茧,���Y�s,�u�����Y��,���Y,24,,720,,,,�H�ƒn��,2013�N��P�l����,970.00000000000000000000,1.3
���茧,���Y�s,�u�����Y��,���Y,12,,350,,,,��Q��Z���n��,2013�N��P�l����,600.00000000000000000000,1.7
���茧,���Y�s,�u��������,���Y,10,,270,,,,��Q���w�Z����p�n��,2013�N��P�l����,580.00000000000000000000,2.1
���茧,���Y�s,�u��������,���Y,13,,480,,,,��P���w�Z����p�n��,2013�N��P�l����,610.00000000000000000000,1.3
���茧,���Y�s,�u��������,���Y,13,,300,,,,��Q���w�Z����p�n��,2013�N��P�l����,640.00000000000000000000,2.1
���茧,���Y�s,���쒬����,����,19,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,520.00000000000000000000,1.6
���茧,���Y�s,���쒬����,����,6,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,200.00000000000000000000,1.5
���茧,���Y�s,�����������,,,,220,,,,�s�s�v����O,2013�N��P�l����,180.00000000000000000000,0.8
���茧,���Y�s,�����������,,,,210,,,,�s�s�v����O,2013�N��P�l����,170.00000000000000000000,0.8
���茧,���Y�s,��~���O�c��,��~,11,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,210.00000000000000000000,0.8
���茧,���Y�s,��~���O�c��,��~,11,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,83.00000000000000000000,1.3
���茧,���Y�s,�������Y��,�铇��,3,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,380.00000000000000000000,1.2
���茧,���Y�s,�u�����Y��,����,12,,2000,,,,�H�ƒn��,2012�N��S�l����,3000.00000000000000000000,1.5
���茧,���Y�s,�u��������,���Y,13,,580,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,900.00000000000000000000,1.6
���茧,���Y�s,�u��������,���Y,11,,280,,,,��Q���w�Z����p�n��,2012�N��S�l����,540.00000000000000000000,1.9
���茧,���Y�s,���쒬����,����,8,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,80.00000000000000000000,1
���茧,���Y�s,���쒬����,����,12,,330,,,,��P��Z���n��,2012�N��S�l����,510.00000000000000000000,1.5
���茧,���Y�s,���쒬����,����,6,,130,,,,��P��Z���n��,2012�N��S�l����,220.00000000000000000000,1.7
���茧,���Y�s,���쒬����,����,8,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,270.00000000000000000000,0.9
���茧,���Y�s,�u��������,����,13,,590,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1200.00000000000000000000,2
���茧,���Y�s,�u��������,���Y,12,,430,,,,��P���w�Z����p�n��,2012�N��R�l����,390.00000000000000000000,0.9
���茧,���Y�s,�u��������,���Y,11,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,830.00000000000000000000,2.1
���茧,���Y�s,�u��������,���Y,13,,590,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1200.00000000000000000000,2
���茧,���Y�s,�������k�v�ۖ�,��~,30,,1800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,240.00000000000000000000,0.1
���茧,���Y�s,�������k�v�ۖ�,��~,30,,1800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,350.00000000000000000000,0.2
���茧,���Y�s,�������k�v�ۖ�,��~,30,,550,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,91.00000000000000000000,0.2
���茧,���Y�s,�������k�v�ۖ�,��~,60,,550,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,91.00000000000000000000,0.2
���茧,���Y�s,�������k��,����,14,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,300.00000000000000000000,1.1
���茧,���Y�s,�������k��,����,13,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,230.00000000000000000000,1.4
���茧,���Y�s,�u�����Y��,���Y,12,,290,,,,��P��Z���n��,2012�N��Q�l����,430.00000000000000000000,1.5
���茧,���Y�s,�u�������ؖ�,���Y,27,,200,,,,�s�s�v����O,2012�N��Q�l����,280.00000000000000000000,1.4
���茧,���Y�s,�u��������,���Y,12,,100,,,,��P���w�Z����p�n��,2012�N��Q�l����,150.00000000000000000000,1.5
���茧,���Y�s,�u���������,���Y,13,,130,,,,��P��Z���n��,2012�N��Q�l����,230.00000000000000000000,1.8
���茧,���Y�s,�铇�����ʖ�,,,,230,,,,�s�s�v����O,2012�N��Q�l����,110.00000000000000000000,0.5
���茧,���Y�s,���쒬������,����,6,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,180.00000000000000000000,2.3
���茧,���Y�s,���������c��,��~,30,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,330.00000000000000000000,0.8
���茧,���Y�s,��~������,��~,6,,230,,,,�ߗ׏��ƒn��,2012�N��Q�l����,380.00000000000000000000,1.7
���茧,���Y�s,�������k��,����,10,,1300,,,,���H�ƒn��,2012�N��P�l����,2100.00000000000000000000,1.6
���茧,���Y�s,����������,����,8,,70,,,,��P��Z���n��,2012�N��P�l����,190.00000000000000000000,2.7
���茧,���Y�s,�u�����Y��,���Y,22,,125,,,,���H�ƒn��,2012�N��P�l����,200.00000000000000000000,1.6
���茧,���Y�s,�u��������,���Y,11,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,510.00000000000000000000,2
���茧,���Y�s,���쒬����,����,6,,110,,,,��P��Z���n��,2012�N��P�l����,65.00000000000000000000,0.6
���茧,���Y�s,�u�����Y��,���Y,14,,720,,,,��P��Z���n��,2011�N��S�l����,1300.00000000000000000000,1.8
���茧,���Y�s,�u�����Y��,���Y,9,,230,,,,�ߗ׏��ƒn��,2011�N��S�l����,550.00000000000000000000,2.4
���茧,���Y�s,�u��������,���Y,9,,330,,,,��Q���w�Z����p�n��,2011�N��S�l����,720.00000000000000000000,2.2
���茧,���Y�s,�u��������,���Y,9,,280,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,260.00000000000000000000,0.9
���茧,���Y�s,�u��������,���Y,12,,560,,,,��P���w�Z����p�n��,2011�N��S�l����,210.00000000000000000000,0.4
���茧,���Y�s,�u�����Y��,���Y,6,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,500.00000000000000000000,1.5
���茧,���Y�s,�u��������,���Y,10,,340,,,,��Q���w�Z����p�n��,2011�N��R�l����,700.00000000000000000000,2.1
���茧,���Y�s,�u��������,���Y,15,,210,,,,��P���w�Z����p�n��,2011�N��R�l����,390.00000000000000000000,1.9
���茧,���Y�s,���쒬����,����,13,,810,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,100.00000000000000000000,0.1
���茧,���Y�s,�u�����Y��,����,10,,135,,,,�H�ƒn��,2011�N��Q�l����,210.00000000000000000000,1.6
���茧,���Y�s,�u�����Y��,����,10,,350,,,,�H�ƒn��,2011�N��Q�l����,610.00000000000000000000,1.7
���茧,���Y�s,�u�����Y��,����,11,,320,,,,�H�ƒn��,2011�N��Q�l����,600.00000000000000000000,1.9
���茧,���Y�s,�u�������ؖ�,���Y,30,,110,,,,�s�s�v����O,2011�N��Q�l����,120.00000000000000000000,1.1
���茧,���Y�s,�������k��,����,5,,400,,,,��P��Z���n��,2011�N��P�l����,600.00000000000000000000,1.5
���茧,���Y�s,�u�����Y��,����,9,,135,,,,�H�ƒn��,2011�N��P�l����,210.00000000000000000000,1.6
���茧,���Y�s,�u�����Y��,����,11,,190,,,,�H�ƒn��,2011�N��P�l����,300.00000000000000000000,1.6
���茧,���Y�s,�u�����Y��,����,9,,370,,,,�H�ƒn��,2011�N��P�l����,680.00000000000000000000,1.8