�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�ÎR�s,��͌�,�ÎR,30,1,165,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,15.2
���R��,�ÎR�s,����,�ÎR,30,7,160,80,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,12.5
���R��,�ÎR�s,����,�ÎR,30,35,450,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2000.00000000000000000000,4.4
���R��,�ÎR�s,����,�ÎR,30,1,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,15
���R��,�ÎR�s,���Β�������,�������,19,,140,75,,�ؑ�,�s�s�v����O,2023�N��P�l����,280.00000000000000000000,2
���R��,�ÎR�s,�Z����,������,30,50,1000,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,330.00000000000000000000,0.3
���R��,�ÎR�s,����,�ÎR,30,34,450,280,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,5.1
���R��,�ÎR�s,��͌�,�ÎR,30,13,160,125,,�S����,��Q�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,16.9
���R��,�ÎR�s,�r�P��,������,16,,960,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,250.00000000000000000000,0.3
���R��,�ÎR�s,���Β��K��,�������,4,53,1400,400,,�S����,�s�s�v����O,2022�N��Q�l����,1200.00000000000000000000,0.9
���R��,�ÎR�s,����,������,13,53,420,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,92.00000000000000000000,0.2
���R��,�ÎR�s,��,����,60,3,340,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2800.00000000000000000000,8.2
���R��,�ÎR�s,��͌�,�ÎR,30,47,135,70,,�ؑ�,��P��Z���n��,2021�N��S�l����,1100.00000000000000000000,8.1
���R��,�ÎR�s,��͌�,�ÎR,30,53,190,185,,�ؑ�,��Q��Z���n��,2021�N��S�l����,280.00000000000000000000,1.5
���R��,�ÎR�s,��͌�,�ÎR,30,13,160,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,12.5
���R��,�ÎR�s,����,�ÎR,30,51,150,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,650.00000000000000000000,4.3
���R��,�ÎR�s,���Β��K��,����͈�,5,53,210,150,,�ؑ�,�s�s�v����O,2021�N��R�l����,50.00000000000000000000,0.2
���R��,�ÎR�s,����,�ÎR,30,29,210,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,500.00000000000000000000,2.4
���R��,�ÎR�s,����,�ÎR,30,37,85,80,,�ؑ�,��P��Z���n��,2020�N��P�l����,390.00000000000000000000,4.6
���R��,�ÎR�s,��͌�,�ÎR,30,28,110,80,,�S����,��Q�풆���w�Z����p�n��,2020�N��P�l����,480.00000000000000000000,4.4
���R��,�ÎR�s,���Β�������,�������,19,64,390,320,,�ؑ�,�s�s�v����O,2020�N��P�l����,35.00000000000000000000,0.1
���R��,�ÎR�s,��͌�,�ÎR,30,44,590,320,,�S����,��Q�풆���w�Z����p�n��,2019�N��S�l����,1000.00000000000000000000,1.7
���R��,�ÎR�s,����,�ÎR,30,23,730,620,,�S����,��P��Z���n��,2019�N��R�l����,6700.00000000000000000000,9.2
���R��,�ÎR�s,���Β�������,�������,20,,260,185,,�ؑ�,�s�s�v����O,2019�N��R�l����,40.00000000000000000000,0.2
���R��,�ÎR�s,����,�ÎR,30,44,300,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,800.00000000000000000000,2.7
���R��,�ÎR�s,����,�ÎR,30,52,165,70,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,280.00000000000000000000,1.7
���R��,�ÎR�s,����,�ÎR,30,,140,55,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,500.00000000000000000000,3.6
���R��,�ÎR�s,�Z����,������,21,43,2000,750,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,3500.00000000000000000000,1.8
���R��,�ÎR�s,����,�ÎR,30,,195,,,,��P���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,13.8
���R��,�ÎR�s,����,�ÎR,30,7,220,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,3600.00000000000000000000,16.4
���R��,�ÎR�s,����,�ÎR,30,47,180,90,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,780.00000000000000000000,4.3
���R��,�ÎR�s,���Β�������,�������,25,41,165,110,,�ؑ�,�s�s�v����O,2017�N��S�l����,100.00000000000000000000,0.6
���R��,�ÎR�s,����,�ÎR,30,51,270,145,,,��P���w�Z����p�n��,2017�N��R�l����,1300.00000000000000000000,4.8
���R��,�ÎR�s,����,�ÎR,30,,210,,,,��P���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,11.9
���R��,�ÎR�s,����,�ÎR,30,46,155,60,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,250.00000000000000000000,1.6
���R��,�ÎR�s,����,�ÎR,30,35,340,460,,�S����,��P��Z���n��,2017�N��Q�l����,6900.00000000000000000000,20.3
���R��,�ÎR�s,����,�ÎR,30,46,110,60,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,53.00000000000000000000,0.5
���R��,�ÎR�s,��͌�,�ÎR,30,49,165,140,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1000.00000000000000000000,6.1
���R��,�ÎR�s,�Z����,�ÎR,60,7,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2300.00000000000000000000,11
���R��,�ÎR�s,����,�ÎR,30,50,100,60,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,300.00000000000000000000,3
���R��,�ÎR�s,����,�ÎR,30,,310,,,,�ߗ׏��ƒn��,2017�N��P�l����,1100.00000000000000000000,3.5
���R��,�ÎR�s,����,�ÎR,30,,160,,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,2400.00000000000000000000,15
���R��,�ÎR�s,����,�ÎR,30,50,185,95,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,480.00000000000000000000,2.6
���R��,�ÎR�s,����,�ÎR,30,35,200,95,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,740.00000000000000000000,3.7
���R��,�ÎR�s,��͌�,�ÎR,30,29,115,60,,�ؑ�,��P��Z���n��,2016�N��P�l����,520.00000000000000000000,4.5
���R��,�ÎR�s,���Β�������,�������,21,,250,85,,�ؑ�,�s�s�v����O,2016�N��P�l����,80.00000000000000000000,0.3
���R��,�ÎR�s,����,�ÎR,30,53,440,100,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,1000.00000000000000000000,2.3
���R��,�ÎR�s,����,�ÎR,60,44,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,750.00000000000000000000,3.6
���R��,�ÎR�s,�͌���,�ÎR,8,35,1400,2000,,�S����,���ƒn��,2015�N��S�l����,36000.00000000000000000000,25.7
���R��,�ÎR�s,����,�ÎR,30,,230,350,,�S����,��Q�풆���w�Z����p�n��,2015�N��R�l����,4300.00000000000000000000,18.7
���R��,�ÎR�s,���Β��K��,�������,10,,270,130,,�ؑ�,�s�s�v����O,2015�N��R�l����,50.00000000000000000000,0.2
���R��,�ÎR�s,����,�ÎR,30,49,500,570,,�r�q�b,��P��Z���n��,2015�N��Q�l����,510.00000000000000000000,1
���R��,�ÎR�s,����,�ÎR,30,46,600,460,,�S����,��P��Z���n��,2015�N��Q�l����,560.00000000000000000000,0.9
���R��,�ÎR�s,����,�ÎR,30,45,590,120,,�S����,��P��Z���n��,2015�N��Q�l����,2000.00000000000000000000,3.4
���R��,�ÎR�s,����,�ÎR,30,,200,,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,3000.00000000000000000000,15
���R��,�ÎR�s,���Β��K��,�������,7,26,290,125,,�ؑ�,�s�s�v����O,2015�N��Q�l����,750.00000000000000000000,2.6
���R��,�ÎR�s,����,������,19,53,420,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,420.00000000000000000000,1
���R��,�ÎR�s,����,�ÎR,30,51,540,230,,,��P���w�Z����p�n��,2015�N��P�l����,900.00000000000000000000,1.7
���R��,�ÎR�s,����,�ÎR,30,53,670,155,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,2200.00000000000000000000,3.3
���R��,�ÎR�s,����,�ÎR,30,29,340,340,,,��P��Z���n��,2014�N��S�l����,1000.00000000000000000000,2.9
���R��,�ÎR�s,��͌�,�ÎR,30,14,240,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,2200.00000000000000000000,9.2
���R��,�ÎR�s,��͌�,�ÎR,30,,130,80,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,400.00000000000000000000,3.1
���R��,�ÎR�s,��͌�,�ÎR,30,43,1100,230,,�ؑ�,��P��Z���n��,2014�N��R�l����,2700.00000000000000000000,2.5
���R��,�ÎR�s,��͌�,�ÎR,30,,1100,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,5400.00000000000000000000,4.9
���R��,�ÎR�s,��͌�,�ÎR,30,,800,230,,,��P��Z���n��,2014�N��Q�l����,1800.00000000000000000000,2.3
���R��,�ÎR�s,���Β��K��,�������,15,18,1000,100,,�ؑ�,�s�s�v����O,2014�N��Q�l����,1300.00000000000000000000,1.3
���R��,�ÎR�s,����,�ÎR,30,48,240,110,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,1700.00000000000000000000,7.1
���R��,�ÎR�s,����,�ÎR,30,23,120,125,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,1600.00000000000000000000,13.3
���R��,�ÎR�s,���Β��K��,�������,3,58,2000,1700,,�ؑ��A�y�ʓS����,�s�s�v����O,2013�N��Q�l����,490.00000000000000000000,0.2
���R��,�ÎR�s,����,�ÎR,30,35,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,800.00000000000000000000,5
���R��,�ÎR�s,��͌�,�ÎR,30,58,1400,990,,�r�q�b,�ߗ׏��ƒn��,2013�N��P�l����,6000.00000000000000000000,4.3
���R��,�ÎR�s,���Β�������,�������,19,55,135,60,,�ؑ�,�s�s�v����O,2013�N��P�l����,60.00000000000000000000,0.4
���R��,�ÎR�s,���{��,����,90,45,360,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,670.00000000000000000000,1.9
���R��,�ÎR�s,����,�ÎR,30,19,350,250,,�S����,��Q�풆���w�Z����p�n��,2012�N��S�l����,3000.00000000000000000000,8.6
���R��,�ÎR�s,��͌�,�ÎR,30,54,110,80,,�S����,��Q�풆���w�Z����p�n��,2012�N��S�l����,350.00000000000000000000,3.2
���R��,�ÎR�s,���Β��K��,�������,3,26,1100,320,,�S����,�s�s�v����O,2012�N��S�l����,650.00000000000000000000,0.6
���R��,�ÎR�s,����,�ÎR,30,14,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1900.00000000000000000000,15.2
���R��,�ÎR�s,����,�ÎR,30,39,480,560,,�S����,��Q�풆���w�Z����p�n��,2012�N��R�l����,2300.00000000000000000000,4.8
���R��,�ÎR�s,��͌�,�ÎR,30,40,160,210,,�S����,��P��Z���n��,2012�N��R�l����,1300.00000000000000000000,8.1
���R��,�ÎR�s,��͌�,�ÎR,30,11,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,3500.00000000000000000000,21.2
���R��,�ÎR�s,����,�ÎR,30,44,300,120,,�ؑ�,��P��Z���n��,2012�N��Q�l����,950.00000000000000000000,3.2
���R��,�ÎR�s,����,�ÎR,30,34,210,120,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1300.00000000000000000000,6.2
���R��,�ÎR�s,���Β�����,�������,17,48,400,210,,�ؑ�,�s�s�v����O,2012�N��Q�l����,250.00000000000000000000,0.6
���R��,�ÎR�s,����,������,13,53,420,195,,�ؑ�,�s�X���������,2012�N��Q�l����,130.00000000000000000000,0.3
���R��,�ÎR�s,����,�ÎR,30,25,100,80,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,1500.00000000000000000000,15
���R��,�ÎR�s,����,�ÎR,30,41,370,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1300.00000000000000000000,3.5
���R��,�ÎR�s,��͌�,�ÎR,30,46,470,210,,�ؑ�,��P��Z���n��,2012�N��P�l����,1600.00000000000000000000,3.4
���R��,�ÎR�s,��͌�,�ÎR,30,40,105,200,,�S����,�ߗ׏��ƒn��,2012�N��P�l����,650.00000000000000000000,6.2
���R��,�ÎR�s,����,�ÎR,30,35,340,460,,�S����,��P��Z���n��,2011�N��S�l����,3200.00000000000000000000,9.4
���R��,�ÎR�s,�͌���,�ÎR,7,49,40,40,,�ؑ�,���ƒn��,2011�N��R�l����,150.00000000000000000000,3.8
���R��,�ÎR�s,����,�ÎR,30,44,220,180,,�S����,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1700.00000000000000000000,7.7
���R��,�ÎR�s,���Β��K��,�������,1,41,240,170,,�S����,�s�s�v����O,2011�N��Q�l����,200.00000000000000000000,0.8
���R��,�ÎR�s,�r�P��,������,18,57,600,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,500.00000000000000000000,0.8
���R��,�ÎR�s,��͌�,�ÎR,30,,110,80,,�S����,��Q�풆���w�Z����p�n��,2010�N��S�l����,500.00000000000000000000,4.5
���R��,�ÎR�s,��͌�,�ÎR,30,13,160,125,,�S����,��Q�풆���w�Z����p�n��,2010�N��S�l����,3300.00000000000000000000,20.6
���R��,�ÎR�s,��͌�,�ÎR,30,,330,240,,�S����,��Q�풆���w�Z����p�n��,2010�N��S�l����,1700.00000000000000000000,5.2
���R��,�ÎR�s,����,������,5,26,1200,310,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2500.00000000000000000000,2.1
���R��,�ÎR�s,����,�ÎR,30,34,180,115,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1500.00000000000000000000,8.3
���R��,�ÎR�s,����,�ÎR,30,17,125,90,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1900.00000000000000000000,15.2
���R��,�ÎR�s,��͌�,�ÎR,30,51,180,110,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1600.00000000000000000000,8.9
���R��,�ÎR�s,��͌�,�ÎR,30,45,190,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,700.00000000000000000000,3.7
���R��,�ÎR�s,��͌�,�ÎR,30,13,165,120,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,3000.00000000000000000000,18.2
���R��,�ÎR�s,���Β�������,�������,19,,290,45,,�ؑ�,�s�s�v����O,2010�N��Q�l����,350.00000000000000000000,1.2
���R��,�ÎR�s,���{��,����,90,,620,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1800.00000000000000000000,2.9
���R��,�ÎR�s,����,�ÎR,30,40,690,430,,�y�ʓS����,��Q�풆���w�Z����p�n��,2010�N��P�l����,1200.00000000000000000000,1.7
���R��,�ÎR�s,��͌�,�ÎR,30,54,220,160,,�S����,��Q�풆���w�Z����p�n��,2010�N��P�l����,1000.00000000000000000000,4.5
���R��,�ÎR�s,�Z����,���ÎR,30,53,2000,560,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,20000.00000000000000000000,10
���R��,�ÎR�s,��͌�,�ÎR,30,31,610,380,,�S����,��P��Z���n��,2009�N��Q�l����,1900.00000000000000000000,3.1
���R��,�ÎR�s,����,�ÎR,30,45,135,110,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,1400.00000000000000000000,10.4
���R��,�ÎR�s,��͌�,�ÎR,30,23,1200,400,,�q�b,��P��Z���n��,2009�N��P�l����,3900.00000000000000000000,3.3
���R��,�ÎR�s,�͌���,�ÎR,6,44,60,280,,�q�b,���ƒn��,2008�N��S�l����,1000.00000000000000000000,16.7
���R��,�ÎR�s,����,�ÎR,30,30,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,880.00000000000000000000,3.8
���R��,�ÎR�s,��͌�,�ÎR,30,,110,80,,�S����,��Q�풆���w�Z����p�n��,2008�N��R�l����,200.00000000000000000000,1.8
���R��,�ÎR�s,��͌�,�ÎR,30,,110,80,,�S����,��Q�풆���w�Z����p�n��,2008�N��R�l����,380.00000000000000000000,3.5
���R��,�ÎR�s,��͌�,�ÎR,30,38,125,185,,�S����,��P��Z���n��,2008�N��P�l����,1100.00000000000000000000,8.8
���R��,�ÎR�s,��͌�,�ÎR,30,49,165,160,,�ؑ�,��P��Z���n��,2007�N��R�l����,1300.00000000000000000000,7.9
���R��,�ÎR�s,����,�ÎR,30,45,170,145,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,1200.00000000000000000000,7.1
