�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ɐ���s,����,�ɐ���,30,44,330,220,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,1.5
�Q�n��,�ɐ���s,����,�V�ɐ���,20,2,240,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,8.8
�Q�n��,�ɐ���s,����,�V�ɐ���,19,2,2000,,,�S����,���H�ƒn��,2022�N��R�l����,32000.00000000000000000000,16
�Q�n��,�ɐ���s,����,�V�ɐ���,9,35,660,330,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,4.1
�Q�n��,�ɐ���s,����,�V�ɐ���,22,34,740,125,,�ؑ�,��P��Z���n��,2021�N��S�l����,1800.00000000000000000000,2.4
�Q�n��,�ɐ���s,����,�V�ɐ���,20,,170,,,,��P��Z���n��,2021�N��R�l����,620.00000000000000000000,3.6
�Q�n��,�ɐ���s,����,�V�ɐ���,15,18,400,190,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,2500.00000000000000000000,6.3
�Q�n��,�ɐ���s,����,�V�ɐ���,15,20,230,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,1500.00000000000000000000,6.5
�Q�n��,�ɐ���s,����,�ɐ���,30,4,250,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,2500.00000000000000000000,10
�Q�n��,�ɐ���s,����,�V�ɐ���,18,27,430,175,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,1400.00000000000000000000,3.3
�Q�n��,�ɐ���s,����,�V�ɐ���,16,47,480,50,,�ؑ�,���H�ƒn��,2020�N��R�l����,2100.00000000000000000000,4.4
�Q�n��,�ɐ���s,����,�V�ɐ���,7,49,240,170,,�ؑ�,��P��Z���n��,2020�N��Q�l����,630.00000000000000000000,2.6
�Q�n��,�ɐ���s,����,�V�ɐ���,16,35,470,90,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2000.00000000000000000000,4.3
�Q�n��,�ɐ���s,����,�V�ɐ���,15,4,185,115,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,2200.00000000000000000000,11.9
�Q�n��,�ɐ���s,����,�V�ɐ���,24,31,165,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,7.3
�Q�n��,�ɐ���s,����,�V�ɐ���,15,4,240,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2200.00000000000000000000,9.2
�Q�n��,�ɐ���s,����,�ɐ���,29,51,820,400,,�ؑ�,��P��Z���n��,2020�N��P�l����,2700.00000000000000000000,3.3
�Q�n��,�ɐ���s,����,�ɐ���,30,43,240,85,,�S����,��P��Z���n��,2020�N��P�l����,1000.00000000000000000000,4.2
�Q�n��,�ɐ���s,����,�ɐ���,30,11,170,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,1700.00000000000000000000,10
�Q�n��,�ɐ���s,����,�V�ɐ���,20,,190,,,,��Q��Z���n��,2020�N��P�l����,3800.00000000000000000000,20
�Q�n��,�ɐ���s,����,�V�ɐ���,16,38,180,70,,�ؑ�,��Q��Z���n��,2020�N��P�l����,530.00000000000000000000,2.9
�Q�n��,�ɐ���s,����,�V�ɐ���,9,34,135,120,,�ؑ�,��Q��Z���n��,2020�N��P�l����,1500.00000000000000000000,11.1
�Q�n��,�ɐ���s,����,�ɐ���,26,5,170,115,,�ؑ�,��Q��Z���n��,2019�N��S�l����,2600.00000000000000000000,15.3
�Q�n��,�ɐ���s,����,�V�ɐ���,23,6,170,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,1900.00000000000000000000,11.2
�Q�n��,�ɐ���s,����,�ɐ���,15,41,200,110,,�S����,���H�ƒn��,2019�N��R�l����,1700.00000000000000000000,8.5
�Q�n��,�ɐ���s,����,�V�ɐ���,8,5,180,115,,�ؑ�,��Q��Z���n��,2019�N��R�l����,2600.00000000000000000000,14.4
�Q�n��,�ɐ���s,����,�V�ɐ���,10,49,210,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3000.00000000000000000000,14.3
�Q�n��,�ɐ���s,����,�V�ɐ���,9,6,200,115,,�ؑ�,��Q��Z���n��,2018�N��S�l����,2700.00000000000000000000,13.5
�Q�n��,�ɐ���s,����,�ɐ���,25,31,200,180,,�ؑ�,���H�ƒn��,2018�N��R�l����,1200.00000000000000000000,6
�Q�n��,�ɐ���s,����,�V�ɐ���,15,56,240,145,,�ؑ�,���H�ƒn��,2018�N��R�l����,920.00000000000000000000,3.8
�Q�n��,�ɐ���s,����,�V�ɐ���,19,44,890,140,,�ؑ�,��P��Z���n��,2018�N��R�l����,2000.00000000000000000000,2.2
�Q�n��,�ɐ���s,����,�V�ɐ���,20,6,165,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,2700.00000000000000000000,16.4
�Q�n��,�ɐ���s,����,�ɐ���,28,6,260,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,10.8
�Q�n��,�ɐ���s,����,�V�ɐ���,14,39,180,95,,�y�ʓS����,���H�ƒn��,2018�N��Q�l����,820.00000000000000000000,4.6
�Q�n��,�ɐ���s,����,�ɐ���,30,20,700,520,,�S����,��P��Z���n��,2018�N��P�l����,7500.00000000000000000000,10.7
�Q�n��,�ɐ���s,����,�ɐ���,23,26,220,120,,�ؑ�,���H�ƒn��,2017�N��Q�l����,1300.00000000000000000000,5.9
�Q�n��,�ɐ���s,����,�V�ɐ���,16,55,220,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,350.00000000000000000000,1.6
�Q�n��,�ɐ���s,����,�ɐ���,30,8,185,230,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2800.00000000000000000000,15.1
�Q�n��,�ɐ���s,����,�ɐ���,30,7,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2200.00000000000000000000,12.2
�Q�n��,�ɐ���s,����,�ɐ���,30,7,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2200.00000000000000000000,11.6
�Q�n��,�ɐ���s,����,�ɐ���,28,8,230,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,2900.00000000000000000000,12.6
�Q�n��,�ɐ���s,����,�ɐ���,30,8,260,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2600.00000000000000000000,10
�Q�n��,�ɐ���s,����,�ɐ���,29,8,185,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,1800.00000000000000000000,9.7
�Q�n��,�ɐ���s,����,�V�ɐ���,14,8,310,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1700.00000000000000000000,5.5
�Q�n��,�ɐ���s,����,�V�ɐ���,4,8,230,115,,�ؑ�,��Q��Z���n��,2016�N��P�l����,2900.00000000000000000000,12.6
�Q�n��,�ɐ���s,����,�V�ɐ���,5,8,230,115,,�ؑ�,��Q��Z���n��,2016�N��P�l����,2700.00000000000000000000,11.7
�Q�n��,�ɐ���s,����,�V�ɐ���,15,8,200,85,,�ؑ�,��Q��Z���n��,2016�N��P�l����,1700.00000000000000000000,8.5
�Q�n��,�ɐ���s,����,�V�ɐ���,6,8,130,100,,�ؑ�,��Q��Z���n��,2016�N��P�l����,1900.00000000000000000000,14.6
�Q�n��,�ɐ���s,����,�V�ɐ���,17,,195,,,�ؑ�,��Q��Z���n��,2015�N��S�l����,2400.00000000000000000000,12.3
�Q�n��,�ɐ���s,����,�V�ɐ���,15,43,400,165,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,1100.00000000000000000000,2.8
�Q�n��,�ɐ���s,����,�V�ɐ���,15,9,240,,,,��P��Z���n��,2015�N��Q�l����,2300.00000000000000000000,9.6
�Q�n��,�ɐ���s,����,�V�ɐ���,15,9,210,105,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,1600.00000000000000000000,7.6
�Q�n��,�ɐ���s,����,�V�ɐ���,6,24,200,110,,�ؑ�,��Q��Z���n��,2015�N��P�l����,1400.00000000000000000000,7
�Q�n��,�ɐ���s,����,�ɐ���,26,10,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2400.00000000000000000000,11.4
�Q�n��,�ɐ���s,����,�V�ɐ���,5,29,1400,740,,,��Q��Z���n��,2014�N��R�l����,8500.00000000000000000000,6.1
�Q�n��,�ɐ���s,����,�V�ɐ���,18,51,1100,,,�q�b,��P��Z���n��,2014�N��Q�l����,2600.00000000000000000000,2.4
�Q�n��,�ɐ���s,����,�ɐ���,30,11,200,115,,�S����,��P��Z���n��,2014�N��P�l����,3400.00000000000000000000,17
�Q�n��,�ɐ���s,����,�V�ɐ���,7,11,175,105,,�ؑ�,��Q��Z���n��,2014�N��P�l����,2100.00000000000000000000,12
�Q�n��,�ɐ���s,����,�ɐ���,30,18,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,10
�Q�n��,�ɐ���s,����,�V�ɐ���,23,47,145,80,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,500.00000000000000000000,3.4
�Q�n��,�ɐ���s,����,�V�ɐ���,21,37,155,105,,�ؑ�,��Q��Z���n��,2013�N��S�l����,1300.00000000000000000000,8.4
�Q�n��,�ɐ���s,����,�V�ɐ���,18,10,210,115,,,��P�풆���w�Z����p�n��,2013�N��S�l����,2500.00000000000000000000,11.9
�Q�n��,�ɐ���s,����,�V�ɐ���,14,39,320,250,,�y�ʓS����,��Q��Z���n��,2013�N��R�l����,1800.00000000000000000000,5.6
�Q�n��,�ɐ���s,����,�V�ɐ���,11,34,470,320,,�ؑ�,��P��Z���n��,2013�N��R�l����,3500.00000000000000000000,7.4
�Q�n��,�ɐ���s,����,�V�ɐ���,13,29,180,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,800.00000000000000000000,4.4
�Q�n��,�ɐ���s,����,�V�ɐ���,19,11,170,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2200.00000000000000000000,12.9
�Q�n��,�ɐ���s,����,�V�ɐ���,16,11,220,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2000.00000000000000000000,9.1
�Q�n��,�ɐ���s,����,�V�ɐ���,23,11,290,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,2000.00000000000000000000,6.9
�Q�n��,�ɐ���s,����,�V�ɐ���,18,11,175,110,,�ؑ�,��P��Z���n��,2013�N��P�l����,2200.00000000000000000000,12.6
�Q�n��,�ɐ���s,����,�V�ɐ���,6,45,710,290,,�S����,��Q��Z���n��,2012�N��S�l����,1900.00000000000000000000,2.7
�Q�n��,�ɐ���s,����,�V�ɐ���,6,29,1400,740,,�ؑ�,��Q��Z���n��,2012�N��S�l����,6600.00000000000000000000,4.7
�Q�n��,�ɐ���s,����,�V�ɐ���,18,11,260,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,2100.00000000000000000000,8.1
�Q�n��,�ɐ���s,����,�V�ɐ���,6,25,210,115,,�ؑ�,��Q��Z���n��,2012�N��R�l����,1500.00000000000000000000,7.1
�Q�n��,�ɐ���s,����,�V�ɐ���,15,47,840,45,,�ؑ�,��P��Z���n��,2012�N��R�l����,1500.00000000000000000000,1.8
�Q�n��,�ɐ���s,����,�V�ɐ���,20,12,330,125,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2300.00000000000000000000,7
�Q�n��,�ɐ���s,����,�V�ɐ���,19,13,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1900.00000000000000000000,10.6
�Q�n��,�ɐ���s,����,�V�ɐ���,13,21,2000,180,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,3500.00000000000000000000,1.8
�Q�n��,�ɐ���s,����,�V�ɐ���,12,,60,,,,�ߗ׏��ƒn��,2011�N��S�l����,60.00000000000000000000,1
�Q�n��,�ɐ���s,����,�V�ɐ���,5,25,210,115,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,1400.00000000000000000000,6.7
�Q�n��,�ɐ���s,����,�ɐ���,30,53,85,40,,�ؑ�,��P��Z���n��,2011�N��P�l����,130.00000000000000000000,1.5
�Q�n��,�ɐ���s,����,�ɐ���,30,,155,40,,�ؑ�,��P��Z���n��,2011�N��P�l����,240.00000000000000000000,1.5
�Q�n��,�ɐ���s,����,�V�ɐ���,13,55,940,60,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,2500.00000000000000000000,2.7
�Q�n��,�ɐ���s,����,�V�ɐ���,19,18,180,115,,�ؑ�,��Q��Z���n��,2011�N��P�l����,1700.00000000000000000000,9.4
�Q�n��,�ɐ���s,����,�V�ɐ���,11,43,210,120,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,1000.00000000000000000000,4.8
�Q�n��,�ɐ���s,����,�V�ɐ���,16,44,330,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2200.00000000000000000000,6.7
�Q�n��,�ɐ���s,����,�ɐ���,25,19,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1300.00000000000000000000,7.4
�Q�n��,�ɐ���s,����,�V�ɐ���,25,14,220,105,,�ؑ�,��P��Z���n��,2010�N��R�l����,1800.00000000000000000000,8.2
�Q�n��,�ɐ���s,����,�V�ɐ���,60,14,220,105,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,2000.00000000000000000000,9.1
�Q�n��,�ɐ���s,����,�V�ɐ���,6,14,230,95,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,1700.00000000000000000000,7.4
�Q�n��,�ɐ���s,����,�V�ɐ���,6,29,400,210,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,4200.00000000000000000000,10.5
�Q�n��,�ɐ���s,����,�V�ɐ���,6,29,400,160,,�ؑ�,��Q��Z���n��,2010�N��P�l����,2300.00000000000000000000,5.8
�Q�n��,�ɐ���s,����,�V�ɐ���,6,14,230,100,,�ؑ�,��Q��Z���n��,2010�N��P�l����,1900.00000000000000000000,8.3
�Q�n��,�ɐ���s,����,�V�ɐ���,13,35,210,130,,�y�ʓS����,��P��Z���n��,2010�N��P�l����,1500.00000000000000000000,7.1
�Q�n��,�ɐ���s,����,�V�ɐ���,23,,190,,,,��Q��Z���n��,2009�N��S�l����,2700.00000000000000000000,14.2
�Q�n��,�ɐ���s,����,�V�ɐ���,24,34,135,80,,�ؑ�,��P��Z���n��,2009�N��S�l����,880.00000000000000000000,6.5
�Q�n��,�ɐ���s,����,�V�ɐ���,11,15,200,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,2100.00000000000000000000,10.5
�Q�n��,�ɐ���s,����,�ɐ���,26,16,190,130,,�S����,��P��Z���n��,2008�N��S�l����,4000.00000000000000000000,21.1
�Q�n��,�ɐ���s,����,�ɐ���,14,15,210,10,,�ؑ�,��P��Z���n��,2008�N��S�l����,2300.00000000000000000000,11
�Q�n��,�ɐ���s,����,�V�ɐ���,13,35,610,940,,�q�b,�ߗ׏��ƒn��,2008�N��S�l����,2800.00000000000000000000,4.6
�Q�n��,�ɐ���s,����,�V�ɐ���,8,16,175,100,,�ؑ�,��Q��Z���n��,2008�N��R�l����,1600.00000000000000000000,9.1
�Q�n��,�ɐ���s,����,�V�ɐ���,6,33,810,80,,�S����,��Q��Z���n��,2008�N��R�l����,4100.00000000000000000000,5.1
