�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�ɓ�s,�u�M�蒬,�ɓ�,19,3,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,20
���m��,�ɓ�s,�u�M�蒬,�ɓ�,21,17,220,105,,,��P��Z���n��,2020�N��R�l����,1900.00000000000000000000,8.6
���m��,�ɓ�s,�u�M�蒬,�ɓ�,23,5,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,14.6
���m��,�ɓ�s,�u�M�蒬,�ɓ�,23,4,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,15.6
���m��,�ɓ�s,�u�M�蒬,�ɓ쒆��,29,5,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,13.6
���m��,�ɓ�s,�u�M�蒬,�ɓ�,18,5,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,17.8
���m��,�ɓ�s,�u�M�蒬,�ɓ�,23,5,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,16.6
���m��,�ɓ�s,�u�M�蒬,�ɓ�,16,7,170,110,,,��P�풆���w�Z����p�n��,2018�N��P�l����,3700.00000000000000000000,21.8
���m��,�ɓ�s,�u�M�蒬,�ɓ�,16,19,660,410,,�S����,��P��Z���n��,2017�N��Q�l����,7000.00000000000000000000,10.6
���m��,�ɓ�s,�u�M�蒬,�ɓ�,18,8,200,130,,�ؑ�,��P��Z���n��,2017�N��P�l����,3700.00000000000000000000,18.5
���m��,�ɓ�s,�u�M�蒬,�ɓ�,18,8,185,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��P�l����,4000.00000000000000000000,21.6
���m��,�ɓ�s,�u�M�蒬,�ɓ�,18,,300,180,,,��P�풆���w�Z����p�n��,2016�N��P�l����,5100.00000000000000000000,17
���m��,�ɓ�s,�u�M�蒬,�ɓ�,19,8,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3400.00000000000000000000,18.4
���m��,�ɓ�s,�u�M�蒬,�ɓ�,26,36,270,360,,�S����,��P��Z���n��,2013�N��S�l����,1500.00000000000000000000,5.6
���m��,�ɓ�s,�u�M�蒬,�ɓ�,21,11,185,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,2600.00000000000000000000,14.1
���m��,�ɓ�s,�u�M�蒬,�ɓ�,24,21,410,230,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��P�l����,3800.00000000000000000000,9.3
���m��,�ɓ�s,�u�M�蒬,�ɓ�,18,12,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2500.00000000000000000000,15.2
���m��,�ɓ�s,�u�M�蒬,�ɓ�,18,28,460,280,,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,3800.00000000000000000000,8.3
���m��,�ɓ�s,�u�M�蒬,�ɓ�,19,31,270,210,,�S����,��P�풆���w�Z����p�n��,2011�N��R�l����,1800.00000000000000000000,6.7
���m��,�ɓ�s,�u�M�蒬,�ɓ�,24,36,270,370,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��S�l����,1800.00000000000000000000,6.7
