�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���B�s,����o�̒�,����,30,27,195,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,500.00000000000000000000,2.6
��茧,���B�s,����o�̒�,����,30,35,2000,770,,�S����,��P�풆���w�Z����p�n��,2021�N��Q�l����,5400.00000000000000000000,2.7
��茧,���B�s,����o�̒�,����,30,,250,,,,��P��Z���n��,2020�N��Q�l����,2200.00000000000000000000,8.8
��茧,���B�s,����o�̒�,����,30,29,290,125,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,4.5
��茧,���B�s,����o�̒�,����,30,26,350,155,,�ؑ�,��P��Z���n��,2019�N��S�l����,900.00000000000000000000,2.6
��茧,���B�s,����o�̒�,����,30,52,300,180,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,400.00000000000000000000,1.3
��茧,���B�s,����o�̒�,����,30,25,580,140,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,2.6
��茧,���B�s,����o�̒�,,,44,240,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1300.00000000000000000000,5.4
��茧,���B�s,����o�̒�,����,30,53,250,60,,�ؑ�,��P��Z���n��,2018�N��P�l����,10.00000000000000000000,0
��茧,���B�s,����o�̒�,����,30,18,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1200.00000000000000000000,4.4
��茧,���B�s,����o�̒�,����,30,,240,,,,��P��Z���n��,2017�N��P�l����,30.00000000000000000000,0.1
��茧,���B�s,����o�̒�,����,30,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2300.00000000000000000000,6.1
��茧,���B�s,����o�̒�,����,30,,650,240,,,��P��Z���n��,2015�N��R�l����,1900.00000000000000000000,2.9
��茧,���B�s,����o�̒�,����,30,,200,,,,��P��Z���n��,2015�N��R�l����,1900.00000000000000000000,9.5
��茧,���B�s,����o�̒�,����,30,44,500,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1000.00000000000000000000,2
��茧,���B�s,����o�̒�,����,30,52,340,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,150.00000000000000000000,0.4
��茧,���B�s,����o�̒�,����,30,47,210,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,450.00000000000000000000,2.1
��茧,���B�s,����o�̒�,����,30,,2000,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,3300.00000000000000000000,1.7
