�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�V�{�s,����,�I�ɍ���,7,,250,85,,�ؑ�,��P��Z���n��,2023�N��R�l����,300.00000000000000000000,1.2
�a�̎R��,�V�{�s,����,�I�ɍ���,8,51,370,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,900.00000000000000000000,2.4
�a�̎R��,�V�{�s,�؃m��,�I�ɍ���,15,,820,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1500.00000000000000000000,1.8
�a�̎R��,�V�{�s,����,�I�ɍ���,9,49,180,180,,,��P��Z���n��,2022�N��R�l����,750.00000000000000000000,4.2
�a�̎R��,�V�{�s,����,�I�ɍ���,4,34,175,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,6.3
�a�̎R��,�V�{�s,����,�I�ɍ���,7,3,230,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,10.9
�a�̎R��,�V�{�s,����,�I�ɍ���,24,,2000,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,1.8
�a�̎R��,�V�{�s,����,�I�ɍ���,24,,1300,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,2.8
�a�̎R��,�V�{�s,�O�֍�,�I�ɍ���,12,36,105,45,,�ؑ�,��Q��Z���n��,2021�N��R�l����,490.00000000000000000000,4.7
�a�̎R��,�V�{�s,�O�֍�,�I�ɍ���,12,37,80,50,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,350.00000000000000000000,4.4
�a�̎R��,�V�{�s,����,�I�ɍ���,12,20,880,1100,,�q�b,��Q��Z���n��,2020�N��S�l����,10000.00000000000000000000,11.4
�a�̎R��,�V�{�s,�I��,�I�ɍ���,14,25,170,155,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,11.8
�a�̎R��,�V�{�s,����,�I�ɍ���,10,20,115,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1400.00000000000000000000,12.2
�a�̎R��,�V�{�s,����,�I�ɍ���,11,62,1300,750,,�q�b,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,1.5
�a�̎R��,�V�{�s,����,�I�ɍ���,2,4,185,125,,,��P��Z���n��,2020�N��P�l����,4600.00000000000000000000,24.9
�a�̎R��,�V�{�s,����,�I�ɍ���,1,5,145,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,2800.00000000000000000000,19.3
�a�̎R��,�V�{�s,����,�I�ɍ���,1,4,155,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,2700.00000000000000000000,17.4
�a�̎R��,�V�{�s,����,�I�ɍ���,18,44,230,150,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,500.00000000000000000000,2.2
�a�̎R��,�V�{�s,�I��,�I�ɍ���,10,20,230,175,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,10.9
�a�̎R��,�V�{�s,����,�I�ɍ���,6,31,140,80,,�ؑ�,��P��Z���n��,2019�N��Q�l����,890.00000000000000000000,6.4
�a�̎R��,�V�{�s,�؃m��,�I�ɍ���,16,33,155,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,650.00000000000000000000,4.2
�a�̎R��,�V�{�s,����,�I�ɍ���,11,13,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,11.7
�a�̎R��,�V�{�s,�O�֍�,�I�ɍ���,15,45,330,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,870.00000000000000000000,2.6
�a�̎R��,�V�{�s,�؃m��,�I�ɍ���,14,50,550,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,160.00000000000000000000,0.3
�a�̎R��,�V�{�s,����,�I�ɍ���,19,38,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1100.00000000000000000000,7.9
�a�̎R��,�V�{�s,�؃m��,�I�ɍ���,10,47,1100,540,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2000.00000000000000000000,1.8
�a�̎R��,�V�{�s,����,�I�ɍ���,2,61,2000,1400,,�ؑ�,��P��Z���n��,2017�N��R�l����,1800.00000000000000000000,0.9
�a�̎R��,�V�{�s,�؃m��,�I�ɍ���,10,,1000,,,,�s�s�v����O,2017�N��Q�l����,1000.00000000000000000000,1
�a�̎R��,�V�{�s,����,�I�ɍ���,6,21,165,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,630.00000000000000000000,3.8
�a�̎R��,�V�{�s,����,�I�ɍ���,5,29,185,70,,�ؑ�,��Q��Z���n��,2016�N��S�l����,1300.00000000000000000000,7
�a�̎R��,�V�{�s,�I��,�I�ɍ���,11,28,410,210,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,6.1
�a�̎R��,�V�{�s,�؃m��,�I�ɍ���,11,,680,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,850.00000000000000000000,1.3
�a�̎R��,�V�{�s,�I��,�I�ɍ���,10,20,230,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,3100.00000000000000000000,13.5
�a�̎R��,�V�{�s,����,�I�ɍ���,13,8,170,125,,,��P�풆���w�Z����p�n��,2016�N��R�l����,3700.00000000000000000000,21.8
�a�̎R��,�V�{�s,�؃m��,�I�ɍ���,23,27,370,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,950.00000000000000000000,2.6
�a�̎R��,�V�{�s,����,�I�ɍ���,14,34,145,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,880.00000000000000000000,6.1
�a�̎R��,�V�{�s,�I��,�I�ɍ���,11,17,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2500.00000000000000000000,11.4
�a�̎R��,�V�{�s,�I��,�I�ɍ���,13,24,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1900.00000000000000000000,11.9
�a�̎R��,�V�{�s,����,�I�ɍ���,6,30,125,85,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1100.00000000000000000000,8.8
�a�̎R��,�V�{�s,����,�I�ɍ���,12,27,200,85,,�ؑ�,��P��Z���n��,2014�N��S�l����,1400.00000000000000000000,7
�a�̎R��,�V�{�s,����,�I�ɍ���,7,47,110,85,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,460.00000000000000000000,4.2
�a�̎R��,�V�{�s,�؃m��,�I�ɍ���,9,49,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,550.00000000000000000000,2.4
�a�̎R��,�V�{�s,����,�I�ɍ���,10,23,200,120,,�ؑ�,��P��Z���n��,2013�N��P�l����,1500.00000000000000000000,7.5
�a�̎R��,�V�{�s,�؃m��,�I�ɍ���,6,46,990,410,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2600.00000000000000000000,2.6
�a�̎R��,�V�{�s,����,�I�ɍ���,10,12,125,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1800.00000000000000000000,14.4
�a�̎R��,�V�{�s,�I��,�I�ɍ���,16,23,290,105,,�ؑ�,��Q��Z���n��,2011�N��S�l����,2000.00000000000000000000,6.9
�a�̎R��,�V�{�s,����,�I�ɍ���,8,12,210,75,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2200.00000000000000000000,10.5
�a�̎R��,�V�{�s,�I��,�I�ɍ���,9,19,280,190,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��R�l����,2300.00000000000000000000,8.2
�a�̎R��,�V�{�s,����,�I�ɍ���,10,,85,,,,���Z���n��,2011�N��R�l����,300.00000000000000000000,3.5
�a�̎R��,�V�{�s,����,�I�ɍ���,10,29,100,70,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,660.00000000000000000000,6.6
�a�̎R��,�V�{�s,����,�I�ɍ���,8,16,1300,370,,�S����,�H�ƒn��,2011�N��P�l����,3700.00000000000000000000,2.8
�a�̎R��,�V�{�s,����,�I�ɍ���,11,13,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2200.00000000000000000000,12.6
�a�̎R��,�V�{�s,����,�I�ɍ���,10,27,100,75,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,620.00000000000000000000,6.2
�a�̎R��,�V�{�s,����,�I�ɍ���,9,27,100,75,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,820.00000000000000000000,8.2
�a�̎R��,�V�{�s,�I��,�I�ɍ���,11,28,650,500,,�S����,��P�풆���w�Z����p�n��,2010�N��R�l����,3300.00000000000000000000,5.1
�a�̎R��,�V�{�s,�؃m��,�I�ɍ���,11,48,185,110,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,990.00000000000000000000,5.4
�a�̎R��,�V�{�s,�O�֍�,�I�ɍ���,11,36,115,95,,�ؑ�,��P��Z���n��,2010�N��P�l����,610.00000000000000000000,5.3
�a�̎R��,�V�{�s,����,�I�ɍ���,3,14,180,120,,�ؑ�,��P��Z���n��,2009�N��S�l����,2800.00000000000000000000,15.6
�a�̎R��,�V�{�s,�O�֍�,�I�ɍ���,11,61,280,70,,�ؑ�,��P��Z���n��,2009�N��R�l����,2100.00000000000000000000,7.5
�a�̎R��,�V�{�s,����,�I�ɍ���,8,15,135,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2300.00000000000000000000,17
�a�̎R��,�V�{�s,�I��,�I�ɍ���,10,28,650,500,,�S����,��P�풆���w�Z����p�n��,2009�N��P�l����,3200.00000000000000000000,4.9
�a�̎R��,�V�{�s,����,�I�ɍ���,9,48,95,65,,�ؑ�,��Q��Z���n��,2008�N��S�l����,850.00000000000000000000,8.9
�a�̎R��,�V�{�s,����,�I�ɍ���,3,69,990,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,1000.00000000000000000000,1
�a�̎R��,�V�{�s,����,�I�ɍ���,7,16,165,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2900.00000000000000000000,17.6
�a�̎R��,�V�{�s,����,�I�ɍ���,8,16,130,65,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1600.00000000000000000000,12.3
�a�̎R��,�V�{�s,����,�I�ɍ���,6,21,135,95,,�ؑ�,���Z���n��,2007�N��Q�l����,1700.00000000000000000000,12.6
�a�̎R��,�V�{�s,�I��,�I�ɍ���,11,27,260,160,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,2500.00000000000000000000,9.6
�a�̎R��,�V�{�s,�O�֍�,�I�ɍ���,13,49,165,75,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1000.00000000000000000000,6.1
