�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�X�s,����,�X,5,,145,,,,���ƒn��,2022�N��S�l����,830.00000000000000000000,5.7
�X��,�X�s,����,�X,6,,150,,,,���ƒn��,2022�N��S�l����,980.00000000000000000000,6.5
�X��,�X�s,����,�X,5,,95,,,,���ƒn��,2020�N��Q�l����,600.00000000000000000000,6.3
�X��,�X�s,����,�X,11,,660,,,,���ƒn��,2016�N��R�l����,15000.00000000000000000000,22.7
�X��,�X�s,����,�X,3,,160,,,,���ƒn��,2016�N��P�l����,2000.00000000000000000000,12.5
�X��,�X�s,����,�X,8,,70,,,,���ƒn��,2015�N��R�l����,630.00000000000000000000,9
�X��,�X�s,����,�X,8,,70,,,,���ƒn��,2014�N��Q�l����,1200.00000000000000000000,17.1
�X��,�X�s,����,�X,15,,1300,,,,���ƒn��,2012�N��R�l����,12000.00000000000000000000,9.2
�X��,�X�s,����,�X,13,,270,,,,,2012�N��P�l����,1600.00000000000000000000,5.9
�X��,�X�s,����,�X,14,,300,,,,,2011�N��S�l����,1600.00000000000000000000,5.3
�X��,�X�s,����,�X,12,,360,,,,���ƒn��,2011�N��P�l����,2200.00000000000000000000,6.1
�X��,�X�s,����,�X,11,,270,,,,���ƒn��,2010�N��R�l����,1400.00000000000000000000,5.2
�X��,�X�s,����,�X,4,,110,,,,���ƒn��,2010�N��Q�l����,1000.00000000000000000000,9.1
�X��,�X�s,����,�X,4,,240,,,,���ƒn��,2010�N��P�l����,4500.00000000000000000000,18.8
�X��,�X�s,����,�X,3,,420,,,,���H�ƒn��,2008�N��Q�l����,2800.00000000000000000000,6.7
�X��,�X�s,����,�X,1,,280,,,,���ƒn��,2008�N��P�l����,5400.00000000000000000000,19.3
�X��,�X�s,����,�X,4,,610,,,,���H�ƒn��,2007�N��S�l����,2100.00000000000000000000,3.4
