�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�錧,�Ί��s,��Β�,�Ί�,7,34,80,,�S�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,960.00000000000000000000,12
�{�錧,�Ί��s,��Β�,�Ί�,7,34,85,,�S�k�c�j,,���ƒn��,2019�N��P�l����,970.00000000000000000000,11.4
�{�錧,�Ί��s,��Β�,�Ί�,7,34,75,,�R�k�c�j�{�r,�r�q�b,���ƒn��,2016�N��Q�l����,730.00000000000000000000,9.7
�{�錧,�Ί��s,��Β�,�Ί�,7,34,75,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��S�l����,870.00000000000000000000,11.6
�{�錧,�Ί��s,��Β�,�Ί�,6,34,85,,�R�k�c�j�{�r,�r�q�b,���ƒn��,2012�N��R�l����,700.00000000000000000000,8.2
�{�錧,�Ί��s,��Β�,�Ί�,7,34,60,,�Q�k�c�j�{�r,�r�q�b,���ƒn��,2012�N��R�l����,960.00000000000000000000,16
�{�錧,�Ί��s,��Β�,�Ί�,7,34,75,,�S�k�c�j,�r�q�b,���ƒn��,2011�N��S�l����,510.00000000000000000000,6.8
�{�錧,�Ί��s,��Β�,�Ί�,6,34,85,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��Q�l����,760.00000000000000000000,8.9
�{�錧,�Ί��s,��Β�,�Ί�,7,34,85,,�Q�c�j,�r�q�b,���ƒn��,2008�N��S�l����,440.00000000000000000000,5.2
�{�錧,�Ί��s,��Β�,�Ί�,7,34,85,,,�r�q�b,���ƒn��,2008�N��S�l����,890.00000000000000000000,10.5
