�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�L�c�s,���䒬,�I�ɋ{��,24,23,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1300.00000000000000000000,7.9
�a�̎R��,�L�c�s,���䒬,�I�ɋ{��,24,23,400,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,810.00000000000000000000,2
�a�̎R��,�L�c�s,���䒬,�I�ɋ{��,20,35,2000,840,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1300.00000000000000000000,0.7
�a�̎R��,�L�c�s,���䒬,�I�ɋ{��,14,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,67.00000000000000000000,0.7
�a�̎R��,�L�c�s,���䒬,�I�ɋ{��,14,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,220.00000000000000000000,0.7
�a�̎R��,�L�c�s,���䒬,�I�ɋ{��,20,44,1300,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,10000.00000000000000000000,7.7
�a�̎R��,�L�c�s,���䒬,�I�ɋ{��,19,25,125,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,270.00000000000000000000,2.2
�a�̎R��,�L�c�s,���䒬,�I�ɋ{��,16,,680,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,800.00000000000000000000,1.2
�a�̎R��,�L�c�s,���䒬,�I�ɋ{��,15,53,840,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2100.00000000000000000000,2.5
�a�̎R��,�L�c�s,���䒬,�I�ɋ{��,25,9,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,660.00000000000000000000,3.1
�a�̎R��,�L�c�s,���䒬,�I�ɋ{��,21,30,980,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2300.00000000000000000000,2.3
�a�̎R��,�L�c�s,���䒬,�I�ɋ{��,21,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,160.00000000000000000000,0.9
�a�̎R��,�L�c�s,���䒬,�I�ɋ{��,18,44,1300,440,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,3100.00000000000000000000,2.4
�a�̎R��,�L�c�s,���䒬,�I�ɋ{��,19,36,880,400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2500.00000000000000000000,2.8
�a�̎R��,�L�c�s,���䒬,�I�ɋ{��,20,22,260,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1000.00000000000000000000,3.8
�a�̎R��,�L�c�s,���䒬,�I�ɋ{��,13,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2100.00000000000000000000,9.5
�a�̎R��,�L�c�s,���䒬,�I�ɋ{��,19,22,260,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,330.00000000000000000000,1.3
