�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,��a�S�R�s,�ω�����,�S�R,13,1,200,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,3000.00000000000000000000,15
�ޗǌ�,��a�S�R�s,���c��,�S�R,4,1,95,60,,,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,26.3
�ޗǌ�,��a�S�R�s,����,�S�R,7,1,130,95,,�ؑ�,���ƒn��,2023�N��Q�l����,3400.00000000000000000000,26.2
�ޗǌ�,��a�S�R�s,��Β�,�S�R,30,48,160,155,,�ؑ�,�s�X���������,2023�N��Q�l����,100.00000000000000000000,0.6
�ޗǌ�,��a�S�R�s,�B�c��,�S�R,15,54,135,80,,�ؑ�,�s�X���������,2023�N��Q�l����,430.00000000000000000000,3.2
�ޗǌ�,��a�S�R�s,���c��,�S�R,3,58,55,30,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,180.00000000000000000000,3.3
�ޗǌ�,��a�S�R�s,����,�S�R,11,18,115,105,,�ؑ�,���H�ƒn��,2023�N��P�l����,2400.00000000000000000000,20.9
�ޗǌ�,��a�S�R�s,���c��,�S�R,3,58,55,30,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,100.00000000000000000000,1.8
�ޗǌ�,��a�S�R�s,���O����,�S�R,11,56,260,190,,�q�b�A�ؑ�,�s�X���������,2023�N��P�l����,5200.00000000000000000000,20
�ޗǌ�,��a�S�R�s,��_����,�S�R,9,1,410,360,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,17000.00000000000000000000,41.5
�ޗǌ�,��a�S�R�s,���O����,�S�R,12,1,280,110,,�ؑ�,�s�X���������,2023�N��P�l����,3800.00000000000000000000,13.6
�ޗǌ�,��a�S�R�s,���O����,�S�R,9,55,160,80,,�ؑ�,�s�X���������,2023�N��P�l����,1200.00000000000000000000,7.5
�ޗǌ�,��a�S�R�s,�B�c��,�S�R,17,54,165,100,,�ؑ�,�s�X���������,2023�N��P�l����,1200.00000000000000000000,7.3
�ޗǌ�,��a�S�R�s,����,�S�R,9,2,210,115,,�ؑ�,���H�ƒn��,2022�N��S�l����,2300.00000000000000000000,11
�ޗǌ�,��a�S�R�s,�B�c��,�S�R,15,53,185,100,,�ؑ�,�s�X���������,2022�N��R�l����,1400.00000000000000000000,7.6
�ޗǌ�,��a�S�R�s,����,�S�R,7,2,135,120,,�ؑ�,���ƒn��,2022�N��R�l����,4000.00000000000000000000,29.6
�ޗǌ�,��a�S�R�s,���c��,�S�R,4,58,70,65,,�ؑ�,��P��Z���n��,2022�N��Q�l����,100.00000000000000000000,1.4
�ޗǌ�,��a�S�R�s,���O����,�S�R,10,32,120,130,,�ؑ�,�s�X���������,2022�N��Q�l����,900.00000000000000000000,7.5
�ޗǌ�,��a�S�R�s,�{��,�S�R,9,2,135,105,,�ؑ�,���ƒn��,2022�N��Q�l����,3900.00000000000000000000,28.9
�ޗǌ�,��a�S�R�s,����,�S�R,21,43,90,85,,�ؑ�,�s�X���������,2022�N��Q�l����,400.00000000000000000000,4.4
�ޗǌ�,��a�S�R�s,���Z����,�S�R,23,34,210,330,,�S����,�s�X���������,2022�N��Q�l����,1500.00000000000000000000,7.1
�ޗǌ�,��a�S�R�s,���O����,�S�R,15,51,135,80,,�ؑ�,�s�X���������,2022�N��P�l����,900.00000000000000000000,6.7
�ޗǌ�,��a�S�R�s,���O����,�S�R,10,58,110,75,,�ؑ�,�s�X���������,2022�N��P�l����,500.00000000000000000000,4.5
�ޗǌ�,��a�S�R�s,���O����,�S�R,12,57,125,70,,�ؑ�,�s�X���������,2022�N��P�l����,900.00000000000000000000,7.2
�ޗǌ�,��a�S�R�s,��Β�,�S�R,28,38,240,145,,�ؑ�,�s�X���������,2022�N��P�l����,1300.00000000000000000000,5.4
�ޗǌ�,��a�S�R�s,����,�S�R,8,2,140,105,,�ؑ�,���ƒn��,2021�N��S�l����,3800.00000000000000000000,27.1
�ޗǌ�,��a�S�R�s,�B�c��,�S�R,17,33,145,155,,�ؑ�,�s�X���������,2021�N��S�l����,500.00000000000000000000,3.4
�ޗǌ�,��a�S�R�s,�B�c��,�S�R,16,52,135,75,,�ؑ�,�s�X���������,2021�N��S�l����,870.00000000000000000000,6.4
�ޗǌ�,��a�S�R�s,���y��,�S�R,30,,200,,,,�s�X���������,2021�N��S�l����,260.00000000000000000000,1.3
�ޗǌ�,��a�S�R�s,���y��,�S�R,30,,410,110,,,�s�X���������,2021�N��S�l����,530.00000000000000000000,1.3
�ޗǌ�,��a�S�R�s,��_����,�S�R,6,2,150,,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,5300.00000000000000000000,35.3
�ޗǌ�,��a�S�R�s,���Z����,�S�R,30,32,95,70,,�ؑ�,�s�X���������,2021�N��R�l����,400.00000000000000000000,4.2
�ޗǌ�,��a�S�R�s,���Z����,�S�R,25,,230,,,,�s�X���������,2021�N��R�l����,2900.00000000000000000000,12.6
�ޗǌ�,��a�S�R�s,���c��,�S�R,5,57,120,70,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,700.00000000000000000000,5.8
�ޗǌ�,��a�S�R�s,���c����,�S�R,3,,190,,,,���ƒn��,2021�N��R�l����,1200.00000000000000000000,6.3
�ޗǌ�,��a�S�R�s,��_����,�S�R,7,3,140,110,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,4700.00000000000000000000,33.6
�ޗǌ�,��a�S�R�s,���䒬,�S�R,7,3,190,105,,�ؑ�,���ƒn��,2021�N��Q�l����,3100.00000000000000000000,16.3
�ޗǌ�,��a�S�R�s,���c��,�S�R,3,52,110,80,,�ؑ�,��P��Z���n��,2021�N��Q�l����,700.00000000000000000000,6.4
�ޗǌ�,��a�S�R�s,���O����,�S�R,11,49,260,120,,�y�ʓS����,�s�X���������,2021�N��P�l����,1700.00000000000000000000,6.5
�ޗǌ�,��a�S�R�s,���c��,�S�R,3,58,55,50,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,240.00000000000000000000,4.4
�ޗǌ�,��a�S�R�s,���c����,�S�R,4,39,50,65,,�ؑ�,��P��Z���n��,2021�N��P�l����,430.00000000000000000000,8.6
�ޗǌ�,��a�S�R�s,��_����,�S�R,7,,170,,,,��P��Z���n��,2021�N��P�l����,6500.00000000000000000000,38.2
�ޗǌ�,��a�S�R�s,���O����,�S�R,16,6,140,95,,�ؑ�,�s�X���������,2020�N��R�l����,3000.00000000000000000000,21.4
�ޗǌ�,��a�S�R�s,��_����,�S�R,7,3,165,105,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,4600.00000000000000000000,27.9
�ޗǌ�,��a�S�R�s,���c��,�S�R,2,69,80,40,,�ؑ�,���ƒn��,2020�N��R�l����,240.00000000000000000000,3
�ޗǌ�,��a�S�R�s,���c��,�S�R,5,4,125,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,3500.00000000000000000000,28
�ޗǌ�,��a�S�R�s,�ޖؒ�,�S�R,6,24,65,100,,�ؑ�,���ƒn��,2020�N��Q�l����,1200.00000000000000000000,18.5
�ޗǌ�,��a�S�R�s,���O����,�S�R,10,58,125,70,,�ؑ�,�s�X���������,2020�N��Q�l����,980.00000000000000000000,7.8
�ޗǌ�,��a�S�R�s,�B�c��,�S�R,23,45,180,105,,�y�ʓS����,�s�X���������,2020�N��Q�l����,750.00000000000000000000,4.2
�ޗǌ�,��a�S�R�s,���O����,�S�R,18,52,140,80,,�ؑ�,�s�X���������,2020�N��Q�l����,820.00000000000000000000,5.9
�ޗǌ�,��a�S�R�s,�B�c��,�S�R,21,35,260,100,,�ؑ�,�s�X���������,2020�N��Q�l����,1400.00000000000000000000,5.4
�ޗǌ�,��a�S�R�s,���Z����,�S�R,20,37,230,110,,�ؑ�,�s�X���������,2020�N��Q�l����,1300.00000000000000000000,5.7
�ޗǌ�,��a�S�R�s,���O����,�S�R,12,20,120,110,,�ؑ�,�s�X���������,2020�N��P�l����,2000.00000000000000000000,16.7
�ޗǌ�,��a�S�R�s,�B�c��,�S�R,15,5,130,95,,�ؑ�,�s�X���������,2020�N��P�l����,2600.00000000000000000000,20
�ޗǌ�,��a�S�R�s,���c��,�S�R,4,58,45,30,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,300.00000000000000000000,6.7
�ޗǌ�,��a�S�R�s,���c��,�S�R,4,58,45,30,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,300.00000000000000000000,6.7
�ޗǌ�,��a�S�R�s,��_����,�S�R,6,,45,30,,�ؑ�,��P��Z���n��,2019�N��S�l����,150.00000000000000000000,3.3
�ޗǌ�,��a�S�R�s,���c��,�S�R,4,5,105,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2900.00000000000000000000,27.6
�ޗǌ�,��a�S�R�s,���c��,�S�R,5,4,110,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,3300.00000000000000000000,30
�ޗǌ�,�ޗǎs,�����,�S�R,21,,1700,,,,�H�ƒn��,2019�N��R�l����,66000.00000000000000000000,38.8
�ޗǌ�,��a�S�R�s,���O����,�S�R,11,52,210,105,,�ؑ�,�s�X���������,2019�N��R�l����,1300.00000000000000000000,6.2
�ޗǌ�,��a�S�R�s,��_����,�S�R,6,,140,105,,,��P��Z���n��,2019�N��R�l����,4300.00000000000000000000,30.7
�ޗǌ�,��a�S�R�s,��_����,�S�R,6,,280,200,,,��P��Z���n��,2019�N��R�l����,9100.00000000000000000000,32.5
�ޗǌ�,��a�S�R�s,���c��,�S�R,2,40,110,105,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,940.00000000000000000000,8.5
�ޗǌ�,��a�S�R�s,���c��,�S�R,2,50,100,70,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,1100.00000000000000000000,11
�ޗǌ�,��a�S�R�s,����,�S�R,21,16,2000,195,,�ؑ�,�s�X���������,2019�N��Q�l����,7000.00000000000000000000,3.5
�ޗǌ�,��a�S�R�s,��Β�,�S�R,29,39,240,140,,�ؑ�,�s�X���������,2019�N��Q�l����,2100.00000000000000000000,8.8
�ޗǌ�,��a�S�R�s,���c��,�S�R,4,5,110,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3000.00000000000000000000,27.3
�ޗǌ�,��a�S�R�s,���O����,�S�R,11,5,165,100,,�ؑ�,�s�X���������,2019�N��P�l����,2500.00000000000000000000,15.2
�ޗǌ�,��a�S�R�s,��_����,�S�R,8,5,135,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2900.00000000000000000000,21.5
�ޗǌ�,��a�S�R�s,���c��,�S�R,3,45,270,200,,�ؑ�,���ƒn��,2018�N��S�l����,1700.00000000000000000000,6.3
�ޗǌ�,��a�S�R�s,�k�S�R��,�S�R,11,6,115,110,,�ؑ�,���H�ƒn��,2018�N��S�l����,3200.00000000000000000000,27.8
�ޗǌ�,��a�S�R�s,���c��,�S�R,1,46,130,290,,�q�b,���ƒn��,2018�N��S�l����,3100.00000000000000000000,23.8
�ޗǌ�,��a�S�R�s,�B�c��,�S�R,16,54,130,80,,�ؑ�,�s�X���������,2018�N��S�l����,1000.00000000000000000000,7.7
�ޗǌ�,��a�S�R�s,���O����,�S�R,11,56,130,55,,�ؑ�,�s�X���������,2018�N��R�l����,1100.00000000000000000000,8.5
�ޗǌ�,��a�S�R�s,��_����,�S�R,6,57,115,70,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,520.00000000000000000000,4.5
�ޗǌ�,��a�S�R�s,���Z����,�S�R,23,37,410,270,,�S����,�s�X���������,2018�N��R�l����,2300.00000000000000000000,5.6
�ޗǌ�,��a�S�R�s,���O����,�S�R,13,54,380,210,,�ؑ�,�s�X���������,2018�N��Q�l����,1200.00000000000000000000,3.2
�ޗǌ�,��a�S�R�s,���O����,�S�R,12,58,165,55,,�ؑ�,�s�X���������,2018�N��Q�l����,820.00000000000000000000,5
�ޗǌ�,��a�S�R�s,�k�S�R��,�S�R,12,49,175,135,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1100.00000000000000000000,6.3
�ޗǌ�,��a�S�R�s,���c��,�S�R,3,58,55,30,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,460.00000000000000000000,8.4
�ޗǌ�,��a�S�R�s,���c��,�S�R,2,,320,,,,���ƒn��,2018�N��Q�l����,1500.00000000000000000000,4.7
�ޗǌ�,��a�S�R�s,��_����,�S�R,7,22,115,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1800.00000000000000000000,15.7
�ޗǌ�,��a�S�R�s,��_����,�S�R,8,7,170,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,2900.00000000000000000000,17.1
�ޗǌ�,��a�S�R�s,���O����,�S�R,10,57,125,70,,�ؑ�,�s�X���������,2017�N��R�l����,900.00000000000000000000,7.2
�ޗǌ�,�ޗǎs,�����,�S�R,21,34,990,125,,�S����,�H�ƒn��,2017�N��R�l����,6000.00000000000000000000,6.1
�ޗǌ�,��a�S�R�s,���c��,�S�R,4,43,130,85,,�ؑ�,��P��Z���n��,2017�N��R�l����,1500.00000000000000000000,11.5
�ޗǌ�,��a�S�R�s,���O����,�S�R,13,7,130,105,,�ؑ�,�s�X���������,2017�N��R�l����,2400.00000000000000000000,18.5
�ޗǌ�,��a�S�R�s,��_����,�S�R,9,7,175,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2900.00000000000000000000,16.6
�ޗǌ�,��a�S�R�s,���O����,�S�R,12,57,145,75,,�ؑ�,�s�X���������,2017�N��Q�l����,1100.00000000000000000000,7.6
�ޗǌ�,��a�S�R�s,��_����,�S�R,8,7,180,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2900.00000000000000000000,16.1
�ޗǌ�,��a�S�R�s,��_����,�S�R,8,7,150,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3100.00000000000000000000,20.7
�ޗǌ�,��a�S�R�s,���O����,�S�R,11,49,190,115,,�ؑ�,�s�X���������,2017�N��P�l����,1500.00000000000000000000,7.9
�ޗǌ�,��a�S�R�s,���O����,�S�R,15,28,130,135,,�ؑ�,�s�X���������,2017�N��P�l����,1300.00000000000000000000,10
�ޗǌ�,��a�S�R�s,����,�S�R,10,7,130,105,,�ؑ�,���ƒn��,2017�N��P�l����,3100.00000000000000000000,23.8
�ޗǌ�,��a�S�R�s,���O����,�S�R,9,56,130,70,,�ؑ�,�s�X���������,2016�N��S�l����,230.00000000000000000000,1.8
�ޗǌ�,��a�S�R�s,���c��,�S�R,3,8,85,75,,�ؑ�,��P��Z���n��,2016�N��S�l����,2100.00000000000000000000,24.7
�ޗǌ�,��a�S�R�s,�B�c��,�S�R,14,53,160,115,,�ؑ�,�s�X���������,2016�N��R�l����,1300.00000000000000000000,8.1
�ޗǌ�,��a�S�R�s,���c��,�S�R,4,58,120,50,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,700.00000000000000000000,5.8
�ޗǌ�,��a�S�R�s,���c��,�S�R,5,8,105,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3000.00000000000000000000,28.6
�ޗǌ�,��a�S�R�s,���c����,�S�R,2,,40,,,,���ƒn��,2016�N��P�l����,520.00000000000000000000,13
�ޗǌ�,��a�S�R�s,�B�c��,�S�R,16,53,165,75,,�ؑ�,�s�X���������,2016�N��P�l����,1200.00000000000000000000,7.3
�ޗǌ�,��a�S�R�s,�B�c��,�S�R,20,31,260,160,,�ؑ�,�s�X���������,2016�N��P�l����,2100.00000000000000000000,8.1
�ޗǌ�,��a�S�R�s,�B�c��,�S�R,15,54,135,80,,�ؑ�,�s�X���������,2016�N��P�l����,800.00000000000000000000,5.9
�ޗǌ�,��a�S�R�s,���O����,�S�R,19,,290,,,�S����,�s�X���������,2015�N��S�l����,6300.00000000000000000000,21.7
�ޗǌ�,��a�S�R�s,����,�S�R,20,9,185,100,,�ؑ�,�s�X���������,2015�N��S�l����,2700.00000000000000000000,14.6
�ޗǌ�,��a�S�R�s,���O����,�S�R,9,9,125,105,,�ؑ�,�s�X���������,2015�N��S�l����,2500.00000000000000000000,20
�ޗǌ�,��a�S�R�s,���O����,�S�R,18,27,250,260,,�S����,�s�X���������,2015�N��S�l����,10000.00000000000000000000,40
�ޗǌ�,��a�S�R�s,���c��,�S�R,3,58,85,50,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,660.00000000000000000000,7.8
�ޗǌ�,��a�S�R�s,��_����,�S�R,7,,290,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,770.00000000000000000000,2.7
�ޗǌ�,��a�S�R�s,�B�c��,�S�R,16,52,135,85,,�ؑ�,�s�X���������,2015�N��S�l����,1200.00000000000000000000,8.9
�ޗǌ�,��a�S�R�s,���Z����,�S�R,21,36,200,115,,�ؑ�,�s�X���������,2015�N��S�l����,1900.00000000000000000000,9.5
�ޗǌ�,��a�S�R�s,���Z����,�S�R,24,,240,,,�ؑ�,�s�X���������,2015�N��S�l����,4500.00000000000000000000,18.8
�ޗǌ�,��a�S�R�s,���Z����,�S�R,23,,1000,,,,�s�X���������,2015�N��S�l����,9300.00000000000000000000,9.3
�ޗǌ�,��a�S�R�s,���c����,�S�R,2,21,390,310,,�S����,���ƒn��,2015�N��R�l����,5500.00000000000000000000,14.1
�ޗǌ�,��a�S�R�s,���O����,�S�R,14,51,155,85,,�ؑ�,�s�X���������,2015�N��Q�l����,1100.00000000000000000000,7.1
�ޗǌ�,��a�S�R�s,���O����,�S�R,11,52,165,75,,�y�ʓS����,�s�X���������,2015�N��Q�l����,1300.00000000000000000000,7.9
�ޗǌ�,��a�S�R�s,�ޖؒ�,�S�R,5,,60,35,,�ؑ�,���ƒn��,2015�N��Q�l����,400.00000000000000000000,6.7
�ޗǌ�,��a�S�R�s,���c��,�S�R,2,49,75,175,,�q�b,���ƒn��,2015�N��Q�l����,1500.00000000000000000000,20
�ޗǌ�,��a�S�R�s,���c��,�S�R,5,11,105,90,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2600.00000000000000000000,24.8
�ޗǌ�,��a�S�R�s,���Z����,�S�R,21,,80,110,,�ؑ�,�s�X���������,2015�N��Q�l����,2800.00000000000000000000,35
�ޗǌ�,��a�S�R�s,���O����,�S�R,10,10,110,100,,�ؑ�,�s�X���������,2015�N��P�l����,2400.00000000000000000000,21.8
�ޗǌ�,�ޗǎs,�k�V������,�S�R,24,38,1100,350,,�y�ʓS����,�H�ƒn��,2015�N��P�l����,6600.00000000000000000000,6
�ޗǌ�,��a�S�R�s,�ޖؒ�,�S�R,6,10,125,105,,�ؑ�,���ƒn��,2014�N��S�l����,3100.00000000000000000000,24.8
�ޗǌ�,��a�S�R�s,���c��,�S�R,1,49,75,175,,�q�b,���ƒn��,2014�N��R�l����,1400.00000000000000000000,18.7
�ޗǌ�,��a�S�R�s,���O����,�S�R,9,49,240,65,,�ؑ�,�s�X���������,2014�N��R�l����,2000.00000000000000000000,8.3
�ޗǌ�,��a�S�R�s,����,�S�R,10,27,100,80,,�ؑ�,���H�ƒn��,2014�N��Q�l����,1000.00000000000000000000,10
�ޗǌ�,��a�S�R�s,��_����,�S�R,7,,290,110,,,��P��Z���n��,2014�N��Q�l����,350.00000000000000000000,1.2
�ޗǌ�,��a�S�R�s,���O����,�S�R,13,55,130,65,,�ؑ�,�s�X���������,2014�N��Q�l����,1300.00000000000000000000,10
�ޗǌ�,�ޗǎs,�k�V������,�S�R,28,39,650,750,,�S����,�H�ƒn��,2014�N��Q�l����,5000.00000000000000000000,7.7
�ޗǌ�,�ޗǎs,�싞�I��,�S�R,1,10,115,100,,�ؑ�,���H�ƒn��,2014�N��Q�l����,2400.00000000000000000000,20.9
�ޗǌ�,��a�S�R�s,���c����,�S�R,3,32,100,180,,�S����,���ƒn��,2014�N��Q�l����,1700.00000000000000000000,17
�ޗǌ�,��a�S�R�s,���c��,�S�R,2,59,165,50,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,790.00000000000000000000,4.8
�ޗǌ�,�ޗǎs,�ǒ�,�S�R,26,,560,80,,�ؑ�,�s�X���������,2014�N��P�l����,120.00000000000000000000,0.2
�ޗǌ�,��a�S�R�s,���O����,�S�R,9,56,410,105,,�y�ʓS����,�s�X���������,2014�N��P�l����,3200.00000000000000000000,7.8
�ޗǌ�,��a�S�R�s,��c����,�S�R,6,10,190,130,,�ؑ�,���ƒn��,2014�N��P�l����,4700.00000000000000000000,24.7
�ޗǌ�,��a�S�R�s,���O����,�S�R,11,,130,,,,�s�X���������,2013�N��S�l����,660.00000000000000000000,5.1
�ޗǌ�,��a�S�R�s,���O����,�S�R,15,52,155,110,,�ؑ�,�s�X���������,2013�N��S�l����,1600.00000000000000000000,10.3
�ޗǌ�,��a�S�R�s,���c��,�S�R,3,57,75,50,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,900.00000000000000000000,12
�ޗǌ�,��a�S�R�s,���O����,�S�R,10,54,260,110,,�ؑ�,�s�X���������,2013�N��S�l����,1800.00000000000000000000,6.9
�ޗǌ�,��a�S�R�s,���O����,�S�R,11,48,165,110,,�ؑ�,�s�X���������,2013�N��R�l����,1300.00000000000000000000,7.9
�ޗǌ�,��a�S�R�s,��_����,�S�R,6,,55,35,,�ؑ�,��P��Z���n��,2013�N��R�l����,440.00000000000000000000,8
�ޗǌ�,��a�S�R�s,���c��,�S�R,3,58,70,30,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,470.00000000000000000000,6.7
�ޗǌ�,��a�S�R�s,���O����,�S�R,13,57,185,75,,,�s�X���������,2013�N��Q�l����,1700.00000000000000000000,9.2
�ޗǌ�,��a�S�R�s,���c��,�S�R,5,11,115,90,,�ؑ�,��P��Z���n��,2013�N��P�l����,2500.00000000000000000000,21.7
�ޗǌ�,��a�S�R�s,�k�S�R��,�S�R,10,22,105,100,,�ؑ�,���H�ƒn��,2013�N��P�l����,2000.00000000000000000000,19
�ޗǌ�,��a�S�R�s,���O����,�S�R,11,49,220,80,,�y�ʓS����,�s�X���������,2013�N��P�l����,1700.00000000000000000000,7.7
�ޗǌ�,��a�S�R�s,���O����,�S�R,9,57,260,85,,�ؑ�,�s�X���������,2013�N��P�l����,1700.00000000000000000000,6.5
�ޗǌ�,��a�S�R�s,���O����,�S�R,13,56,125,75,,�ؑ�,�s�X���������,2012�N��S�l����,1200.00000000000000000000,9.6
�ޗǌ�,��a�S�R�s,��Β�,�S�R,30,,120,,,,�s�X���������,2012�N��R�l����,140.00000000000000000000,1.2
�ޗǌ�,��a�S�R�s,�V��,�S�R,30,25,250,110,,�ؑ�,��P��Z���n��,2012�N��R�l����,1700.00000000000000000000,6.8
�ޗǌ�,��a�S�R�s,���Z����,�S�R,28,,175,,,,�s�X���������,2012�N��Q�l����,2200.00000000000000000000,12.6
�ޗǌ�,��a�S�R�s,���c��,�S�R,4,12,90,80,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2000.00000000000000000000,22.2
�ޗǌ�,��a�S�R�s,���O����,�S�R,11,49,290,60,,�ؑ�,�s�X���������,2012�N��P�l����,2400.00000000000000000000,8.3
�ޗǌ�,��a�S�R�s,���c��,�S�R,3,58,85,80,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,1000.00000000000000000000,11.8
�ޗǌ�,��a�S�R�s,���O����,�S�R,15,52,165,85,,�ؑ�,�s�X���������,2011�N��S�l����,1400.00000000000000000000,8.5
�ޗǌ�,��a�S�R�s,���O����,�S�R,12,51,170,100,,�y�ʓS����,�s�X���������,2011�N��S�l����,1500.00000000000000000000,8.8
�ޗǌ�,��a�S�R�s,�B�c��,�S�R,19,45,185,85,,�q�b,�s�X���������,2011�N��S�l����,1700.00000000000000000000,9.2
�ޗǌ�,��a�S�R�s,�B�c��,�S�R,16,12,165,95,,�ؑ�,�s�X���������,2011�N��S�l����,2800.00000000000000000000,17
�ޗǌ�,��a�S�R�s,���O����,�S�R,12,49,250,115,,�ؑ�,�s�X���������,2011�N��R�l����,2200.00000000000000000000,8.8
�ޗǌ�,��a�S�R�s,�B�c��,�S�R,23,38,210,125,,�y�ʓS����,�s�X���������,2011�N��R�l����,2700.00000000000000000000,12.9
�ޗǌ�,��a�S�R�s,���Z����,�S�R,23,48,90,135,,�ؑ�,�s�X���������,2011�N��Q�l����,600.00000000000000000000,6.7
�ޗǌ�,��a�S�R�s,���O����,�S�R,12,58,195,55,,�ؑ�,�s�X���������,2011�N��P�l����,1500.00000000000000000000,7.7
�ޗǌ�,�ޗǎs,�����,�S�R,30,55,175,90,,�ؑ�,��P��Z���n��,2011�N��P�l����,1000.00000000000000000000,5.7
�ޗǌ�,��a�S�R�s,���c��,�S�R,3,,290,125,,�ؑ�,���ƒn��,2011�N��P�l����,1900.00000000000000000000,6.6
�ޗǌ�,��a�S�R�s,�B�c��,�S�R,18,,140,85,,�ؑ�,�s�X���������,2010�N��S�l����,1400.00000000000000000000,10
�ޗǌ�,�ޗǎs,�k�V������,�S�R,29,42,75,95,,�ؑ�,�H�ƒn��,2010�N��Q�l����,580.00000000000000000000,7.7
�ޗǌ�,��a�S�R�s,���b�蒬,�S�R,8,14,125,95,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2200.00000000000000000000,17.6
�ޗǌ�,��a�S�R�s,�ޗǒ�,�S�R,9,33,130,120,,�ؑ�,���ƒn��,2010�N��P�l����,1900.00000000000000000000,14.6
�ޗǌ�,��a�S�R�s,��O����,�S�R,30,45,680,640,,�ؑ��A�y�ʓS����,�s�X���������,2009�N��S�l����,4000.00000000000000000000,5.9
�ޗǌ�,��a�S�R�s,���b�蒬,�S�R,9,26,110,90,,�ؑ�,��P��Z���n��,2009�N��S�l����,2200.00000000000000000000,20
�ޗǌ�,��a�S�R�s,�k�S�R��,�S�R,11,36,320,310,,�ؑ�,���H�ƒn��,2009�N��R�l����,3500.00000000000000000000,10.9
�ޗǌ�,��a�S�R�s,���Z����,�S�R,23,30,1000,185,,�S����,�s�X���������,2009�N��R�l����,5500.00000000000000000000,5.5
�ޗǌ�,��a�S�R�s,���O����,�S�R,11,54,250,90,,�ؑ�,�s�X���������,2009�N��Q�l����,1800.00000000000000000000,7.2
�ޗǌ�,�ޗǎs,�����,�S�R,24,55,2000,115,,�S����,�H�ƒn��,2009�N��Q�l����,29000.00000000000000000000,14.5
�ޗǌ�,��a�S�R�s,���O����,�S�R,9,53,170,90,,�ؑ�,�s�X���������,2009�N��Q�l����,2200.00000000000000000000,12.9
�ޗǌ�,��a�S�R�s,���c��,�S�R,4,58,155,70,,�y�ʓS����,��P��Z���n��,2009�N��Q�l����,900.00000000000000000000,5.8
�ޗǌ�,��a�S�R�s,�B�c��,�S�R,24,45,170,120,,�ؑ��A�y�ʓS����,�s�X���������,2009�N��Q�l����,1100.00000000000000000000,6.5
�ޗǌ�,��a�S�R�s,�k�S�R��,�S�R,11,55,380,90,,�ؑ�,��P��Z���n��,2009�N��P�l����,1700.00000000000000000000,4.5
�ޗǌ�,�ޗǎs,�ǒ�,�S�R,30,35,2000,2000,,�r�q�b,�H�ƒn��,2009�N��P�l����,5100.00000000000000000000,2.6
�ޗǌ�,�ޗǎs,�����,�S�R,21,36,100,90,,�ؑ�,��P��Z���n��,2009�N��P�l����,1400.00000000000000000000,14
�ޗǌ�,��a�S�R�s,���O����,�S�R,8,53,155,80,,�ؑ�,�s�X���������,2009�N��P�l����,1400.00000000000000000000,9
�ޗǌ�,��a�S�R�s,���O����,�S�R,11,,200,80,,�ؑ�,�s�X���������,2009�N��P�l����,900.00000000000000000000,4.5
�ޗǌ�,��a�S�R�s,���c��,�S�R,4,58,70,50,,�S����,��P��Z���n��,2008�N��S�l����,450.00000000000000000000,6.4
�ޗǌ�,��a�S�R�s,���c��,�S�R,3,58,75,50,,�y�ʓS����,��P��Z���n��,2008�N��S�l����,1000.00000000000000000000,13.3
�ޗǌ�,��a�S�R�s,�ޗǒ�,�S�R,8,16,175,100,,�ؑ�,���ƒn��,2008�N��R�l����,3100.00000000000000000000,17.7
�ޗǌ�,��a�S�R�s,���c����,�S�R,4,,310,115,,�ؑ�,���ƒn��,2008�N��Q�l����,3500.00000000000000000000,11.3
�ޗǌ�,��a�S�R�s,���c��,�S�R,4,43,130,85,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1700.00000000000000000000,13.1
�ޗǌ�,��a�S�R�s,���O����,�S�R,19,21,2000,1900,,�S����,�s�X���������,2008�N��P�l����,28000.00000000000000000000,14
�ޗǌ�,��a�S�R�s,�ޖؒ�,�S�R,7,69,230,110,,�ؑ�,���ƒn��,2007�N��R�l����,2500.00000000000000000000,10.9
�ޗǌ�,��a�S�R�s,���O����,�S�R,8,56,130,55,,�ؑ�,�s�X���������,2007�N��R�l����,1200.00000000000000000000,9.2
�ޗǌ�,��a�S�R�s,�B�c��,�S�R,17,42,250,155,,�ؑ�,�s�X���������,2007�N��R�l����,1600.00000000000000000000,6.4
�ޗǌ�,��a�S�R�s,���ђ�,�S�R,11,55,100,70,,�S����,��P��Z���n��,2007�N��R�l����,650.00000000000000000000,6.5
�ޗǌ�,��a�S�R�s,�B�c��,�S�R,15,54,165,80,,�ؑ�,�s�X���������,2007�N��R�l����,1900.00000000000000000000,11.5
�ޗǌ�,��a�S�R�s,���c��,�S�R,2,58,50,30,,�S����,��P��Z���n��,2007�N��Q�l����,320.00000000000000000000,6.4
�ޗǌ�,��a�S�R�s,�ޗǒ�,�S�R,6,43,310,90,,�ؑ�,���ƒn��,2007�N��Q�l����,2800.00000000000000000000,9
