�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,�R���{���s,���C������q,�,120,42,500,120,,�ؑ�,�s�s�v����O,2023�N��R�l����,15.00000000000000000000,0
�H�c��,�R���{���s,���C��������,�,120,,150,,,,�s�s�v����O,2023�N��R�l����,99.00000000000000000000,0.7
�H�c��,�R���{���s,���C��������,�,120,63,370,240,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1400.00000000000000000000,3.8
�H�c��,�R���{���s,�������,�,12,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1800.00000000000000000000,0.9
�H�c��,�R���{���s,������,�,11,61,270,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,220.00000000000000000000,0.8
�H�c��,�R���{���s,����,�,120,51,240,25,,�ؑ�,�s�s�v����O,2023�N��Q�l����,150.00000000000000000000,0.6
�H�c��,�R���{���s,������,�,13,42,430,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,150.00000000000000000000,0.3
�H�c��,�R���{���s,������,�,13,,520,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,90.00000000000000000000,0.2
�H�c��,�R���{���s,���������,�,5,47,290,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,100.00000000000000000000,0.3
�H�c��,�R���{���s,���C������,�,60,39,1300,165,,�y�ʓS����,�s�s�v����O,2021�N��S�l����,15.00000000000000000000,0
�H�c��,�R���{���s,���C������,�,60,58,1300,35,,�u���b�N��,�s�s�v����O,2021�N��R�l����,500.00000000000000000000,0.4
�H�c��,�R���{���s,������,�,9,33,730,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,200.00000000000000000000,0.3
�H�c��,�R���{���s,����r��,�,10,3,310,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2400.00000000000000000000,7.7
�H�c��,�R���{���s,���C���S��,�,120,57,2000,360,,�ؑ�,�s�s�v����O,2020�N��S�l����,4900.00000000000000000000,2.5
�H�c��,�R���{���s,���C���S��,�,120,40,125,40,,,�s�s�v����O,2020�N��S�l����,360.00000000000000000000,2.9
�H�c��,�R���{���s,���C���S��,�,120,40,590,420,,�ؑ�,�s�s�v����O,2020�N��S�l����,3400.00000000000000000000,5.8
�H�c��,�R���{���s,���C���S��,�,120,67,1300,230,,�ؑ�,�s�s�v����O,2020�N��S�l����,3600.00000000000000000000,2.8
�H�c��,�R���{���s,������,�,13,47,420,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,5.00000000000000000000,0
�H�c��,�R���{���s,���C���S��,�,120,47,1400,490,,,�s�s�v����O,2020�N��Q�l����,6000.00000000000000000000,4.3
�H�c��,�R���{���s,���C���S��,�,120,,2000,210,,,�s�s�v����O,2020�N��Q�l����,3900.00000000000000000000,2
�H�c��,�R���{���s,���C���S��,�,120,77,2000,300,,�ؑ�,�s�s�v����O,2020�N��Q�l����,5700.00000000000000000000,2.9
�H�c��,�R���{���s,���C���S��,�,120,57,2000,330,,,�s�s�v����O,2020�N��Q�l����,4800.00000000000000000000,2.4
�H�c��,�R���{���s,���C���S��,�,120,50,330,190,,,�s�s�v����O,2020�N��Q�l����,2400.00000000000000000000,7.3
�H�c��,�R���{���s,���C�������,�,90,19,330,140,,�ؑ�,�s�s�v����O,2020�N��P�l����,200.00000000000000000000,0.6
�H�c��,�R���{���s,���������,�,5,,145,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,40.00000000000000000000,0.3
�H�c��,�R���{���s,���������,�,10,43,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,300.00000000000000000000,1.3
�H�c��,�R���{���s,������,�,10,61,270,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,180.00000000000000000000,0.7
�H�c��,�R���{���s,���������,�,4,52,510,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,420.00000000000000000000,0.8
�H�c��,�R���{���s,���������,�,11,25,280,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,800.00000000000000000000,2.9
�H�c��,�R���{���s,�������,�,30,36,340,140,,�ؑ�,�s�s�v����O,2018�N��R�l����,150.00000000000000000000,0.4
�H�c��,�R���{���s,���������,�,8,46,100,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,30.00000000000000000000,0.3
�H�c��,�R���{���s,���C��������,�,120,36,165,320,,�ؑ�,�s�s�v����O,2017�N��S�l����,73.00000000000000000000,0.4
�H�c��,�R���{���s,���C������,�,90,46,195,165,,�ؑ�,�s�s�v����O,2017�N��R�l����,50.00000000000000000000,0.3
�H�c��,�R���{���s,���C������,�,60,34,900,210,,�ؑ�,�s�s�v����O,2016�N��P�l����,82.00000000000000000000,0.1
�H�c��,�R���{���s,���C������,�,90,,430,240,,�ؑ�,�s�s�v����O,2015�N��R�l����,3600.00000000000000000000,8.4
�H�c��,�R���{���s,���C�������,�,90,23,230,55,,�ؑ�,�s�s�v����O,2015�N��Q�l����,570.00000000000000000000,2.5
�H�c��,�R���{���s,������,�,11,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,35.00000000000000000000,0.3
�H�c��,�R���{���s,���C������q,�,120,28,230,155,,�ؑ�,�s�s�v����O,2015�N��P�l����,150.00000000000000000000,0.7
�H�c��,�R���{���s,�������,�,25,57,930,120,,�ؑ�,�s�s�v����O,2014�N��S�l����,230.00000000000000000000,0.2
�H�c��,�R���{���s,�������,�,14,31,350,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,800.00000000000000000000,2.3
�H�c��,�R���{���s,�������,�,26,33,730,220,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,350.00000000000000000000,0.5
�H�c��,�R���{���s,���C������q,�,120,29,2000,400,,�ؑ�,�s�s�v����O,2013�N��R�l����,150.00000000000000000000,0.1
�H�c��,�R���{���s,������,�,14,56,700,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,11.00000000000000000000,0
�H�c��,�R���{���s,���C������q,�,120,,480,,,,�s�s�v����O,2012�N��S�l����,30.00000000000000000000,0.1
�H�c��,�R���{���s,����c����,�,7,44,660,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,600.00000000000000000000,0.9
�H�c��,�R���{���s,���������,�,8,58,80,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,100.00000000000000000000,1.3
�H�c��,�R���{���s,���������,�,5,42,290,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,600.00000000000000000000,2.1
�H�c��,�R���{���s,������,�,11,51,135,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,120.00000000000000000000,0.9
�H�c��,�R���{���s,������,�,9,52,550,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,800.00000000000000000000,1.5
�H�c��,�R���{���s,������,�,15,36,195,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,3200.00000000000000000000,16.4
�H�c��,�R���{���s,���C�������,�,60,47,400,280,,�ؑ�,�s�s�v����O,2010�N��Q�l����,120.00000000000000000000,0.3
�H�c��,�R���{���s,������,�,15,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1400.00000000000000000000,4
�H�c��,�R���{���s,������,�,15,33,130,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,3400.00000000000000000000,26.2
�H�c��,�R���{���s,���C������q,�,120,,145,,,�ؑ�,�s�s�v����O,2010�N��P�l����,5.00000000000000000000,0
�H�c��,�R���{���s,�����V��,�,30,58,210,100,,�ؑ�,�s�s�v����O,2009�N��R�l����,2100.00000000000000000000,10
�H�c��,�R���{���s,���������,�,6,42,280,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,540.00000000000000000000,1.9
�H�c��,�R���{���s,����r��,�,15,26,440,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,460.00000000000000000000,1
�H�c��,�R���{���s,�����V��,�,30,57,180,260,,�ؑ��A�u���b�N��,�s�s�v����O,2009�N��P�l����,1200.00000000000000000000,6.7
�H�c��,�R���{���s,������,�,8,,460,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,380.00000000000000000000,0.8
�H�c��,�R���{���s,������,�,10,,250,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,50.00000000000000000000,0.2
�H�c��,�R���{���s,���������,�,5,26,570,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,900.00000000000000000000,1.6
�H�c��,�R���{���s,���������,�,8,54,210,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,290.00000000000000000000,1.4
�H�c��,�R���{���s,���C������,�,90,31,400,135,,�ؑ�,�s�s�v����O,2007�N��S�l����,480.00000000000000000000,1.2
�H�c��,�R���{���s,���������,�,6,48,100,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,220.00000000000000000000,2.2
�H�c��,�R���{���s,���C��������,�,120,41,1500,490,,�ؑ�,�s�s�v����O,2007�N��R�l����,200.00000000000000000000,0.1
