�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s�ᏼ��,������,�ᏼ,23,22,60,70,,,��P�풆���w�Z����p�n��,2023�N��R�l����,900.00000000000000000000,15
������,�k��B�s�ᏼ��,������,�ᏼ,21,61,230,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,30.00000000000000000000,0.1
������,�k��B�s�ᏼ��,������,�ᏼ,28,,185,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,800.00000000000000000000,4.3
������,�k��B�s�ᏼ��,������,�ᏼ,28,2,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,13.6
������,�k��B�s�ᏼ��,������,�ᏼ,20,22,90,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,13.3
������,�k��B�s�ᏼ��,������,�ᏼ,29,45,250,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,400.00000000000000000000,1.6
������,�k��B�s�ᏼ��,������,�ᏼ,23,15,700,150,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2800.00000000000000000000,4
������,�k��B�s�ᏼ��,������,�ᏼ,30,,185,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,680.00000000000000000000,3.7
������,�k��B�s�ᏼ��,������,�ᏼ,30,60,135,50,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,100.00000000000000000000,0.7
������,�k��B�s�ᏼ��,������,�ᏼ,26,,105,70,,�ؑ�,��P��Z���n��,2007�N��S�l����,500.00000000000000000000,4.8
������,�k��B�s�ᏼ��,������,�ᏼ,28,17,145,125,,�ؑ�,��P��Z���n��,2007�N��S�l����,2600.00000000000000000000,17.9
������,�k��B�s�ᏼ��,������,�ᏼ,26,58,165,75,,�u���b�N��,��P�풆���w�Z����p�n��,2006�N��Q�l����,320.00000000000000000000,1.9
