�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���S���쒬,�쒬,,,7,370,125,,�ؑ�,�s�s�v����O,2022�N��S�l����,2300.00000000000000000000,6.2
�k�C��,���S���쒬,�쒬,,,25,270,135,,�ؑ�,�s�s�v����O,2020�N��R�l����,980.00000000000000000000,3.6
�k�C��,���S���쒬,�쒬,,,47,790,220,,�ؑ�,�s�s�v����O,2020�N��R�l����,2000.00000000000000000000,2.5
�k�C��,���S���쒬,�쒬,,,4,330,105,,�ؑ�,�s�s�v����O,2020�N��Q�l����,2400.00000000000000000000,7.3
�k�C��,���S���쒬,�쒬,,,4,340,105,,�ؑ�,�s�s�v����O,2020�N��P�l����,3000.00000000000000000000,8.8
�k�C��,���S���쒬,�쒬,,,9,230,45,,�ؑ�,�s�s�v����O,2019�N��R�l����,780.00000000000000000000,3.4
�k�C��,���S���쒬,�쒬,,,,580,,,,�s�s�v����O,2019�N��Q�l����,1100.00000000000000000000,1.9
�k�C��,���S���쒬,�쒬,�����a,120,48,390,95,,�ؑ�,�s�s�v����O,2017�N��S�l����,1200.00000000000000000000,3.1
�k�C��,���S���쒬,�쒬,�����a,120,35,340,105,,�ؑ�,�s�s�v����O,2016�N��R�l����,550.00000000000000000000,1.6
�k�C��,���S���쒬,�쒬,�����a,90,53,2000,900,,�ؑ�,�s�s�v����O,2014�N��R�l����,420.00000000000000000000,0.2
�k�C��,���S���쒬,�쒬,�����a,120,22,390,145,,�ؑ�,�s�s�v����O,2013�N��R�l����,1500.00000000000000000000,3.8
�k�C��,���S���쒬,�쒬,�����a,120,11,420,95,,�ؑ�,�s�s�v����O,2013�N��P�l����,2200.00000000000000000000,5.2
�k�C��,���S���쒬,�쒬,�����a,120,18,370,110,,�ؑ�,�s�s�v����O,2012�N��S�l����,1400.00000000000000000000,3.8
�k�C��,���S���쒬,�쒬,����,120,65,160,145,,�ؑ�,�s�s�v����O,2010�N��R�l����,200.00000000000000000000,1.3
�k�C��,���S���쒬,�쒬,,,,600,,,,�s�s�v����O,2010�N��P�l����,250.00000000000000000000,0.4
