�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,����,����,13,47,145,90,,�ؑ�,��Q��Z���n��,2021�N��R�l����,400.00000000000000000000,2.8
���茧,����s,����,����,15,,30,50,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,180.00000000000000000000,6
���茧,����s,����,����,15,47,95,85,,�ؑ�,��Q��Z���n��,2021�N��P�l����,110.00000000000000000000,1.2
���茧,����s,����,����,19,53,690,1100,,�q�b,��Q��Z���n��,2020�N��P�l����,12000.00000000000000000000,17.4
���茧,����s,����,����,15,51,90,105,,�ؑ�,,2018�N��R�l����,390.00000000000000000000,4.3
���茧,����s,����,����,18,54,65,145,,�q�b,�s�X���������,2017�N��S�l����,1600.00000000000000000000,24.6
���茧,����s,����,����,16,,35,55,,�y�ʓS����,�ߗ׏��ƒn��,2017�N��R�l����,300.00000000000000000000,8.6
���茧,����s,����,����,23,75,390,155,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,2500.00000000000000000000,6.4
���茧,����s,����,����,15,62,120,120,,�ؑ�,,2013�N��R�l����,850.00000000000000000000,7.1
���茧,����s,����,����,18,24,250,520,,�r�q�b,���Z���n��,2013�N��P�l����,5800.00000000000000000000,23.2
���茧,����s,����,����,15,,105,80,,�ؑ�,,2013�N��P�l����,1000.00000000000000000000,9.5
���茧,����s,����,����,18,,320,,,,���Z���n��,2010�N��S�l����,2900.00000000000000000000,9.1
���茧,����s,����,����,17,59,175,210,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,600.00000000000000000000,3.4
���茧,����s,����,����,19,,1800,,,,�H�ƒn��,2009�N��R�l����,39000.00000000000000000000,21.7
���茧,����s,����,����,16,55,135,310,,�q�b,�H�ƒn��,2007�N��R�l����,2600.00000000000000000000,19.3
