�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�a�̎R�s,�I�X,��U,6,41,280,220,,�S����,�H�ƒn��,2020�N��R�l����,300.00000000000000000000,1.1
�a�̎R��,�a�̎R�s,�I�X,��U,11,9,200,105,,�ؑ�,�s�X���������,2015�N��Q�l����,2400.00000000000000000000,12
�a�̎R��,�a�̎R�s,�I�X,��U,11,10,200,105,,�ؑ�,�s�X���������,2013�N��R�l����,2900.00000000000000000000,14.5
�a�̎R��,�a�̎R�s,�I�X,��U,30,31,150,195,,�ؑ�,�s�X���������,2013�N��P�l����,1100.00000000000000000000,7.3
�a�̎R��,�a�̎R�s,�I�X,��U,8,11,165,100,,�ؑ�,�s�X���������,2013�N��P�l����,2400.00000000000000000000,14.5
�a�̎R��,�a�̎R�s,�I�X,�c��m��,20,13,110,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1700.00000000000000000000,15.5
�a�̎R��,�a�̎R�s,�I�X,��U,7,31,105,100,,�ؑ�,�H�ƒn��,2011�N��R�l����,270.00000000000000000000,2.6
�a�̎R��,�a�̎R�s,�I�X,��U,7,50,890,,,�S����,��P�풆���w�Z����p�n��,2010�N��R�l����,300.00000000000000000000,0.3
�a�̎R��,�a�̎R�s,�I�X,��U,21,62,200,50,,�ؑ�,�s�X���������,2008�N��Q�l����,420.00000000000000000000,2.1
